"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Porsche Mexico ""A""","1073744550","PA Session 4","Practice","2018-04-27 19:30:00 UTC","2018-04-27 19:56:17 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-friday/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CRYANO MENA","1","1","129","","14","14","","","","0","7","1215.815","1","148.926","82.672","70.886","23.939999999999998","0","911 TURBO"
"ALEJANDRO CISNEROS","2","2","113","","1","1","","","0.762","2:33.387","9","1369.202","4","149.688","82.251","80.929","30.78","0","CAYMAN GT4"
"ARMANDO QUIROZ","3","3","137","","17","","","","0.858","2:55.91","8","1391.725","8","149.784","82.198","70.773","27.36","0","GT3"
"JORGE MACHUCA","4","4","126","","15","","","","1.941","2:36.513","8","1372.328","2","150.867","81.608","71.773","27.36","0","GT3 RS"
"PEDRO PEREZ","5","5","136","","11","11","","","3.939","2:04.252","8","1340.067","2","152.865","80.542","73.501","27.36","0","911 CARRERA S"
"YAN FERRY","6","6","117","","2","2","","","3.979","49.033","8","1264.848","6","152.905","80.521","77.872","27.36","0","GT3"
"FERNANDO ARENA","7","7","104","","16","","","","4.399","40.394","7","1256.209","3","153.325","80.3","68.606","23.939999999999998","0","GT3 RS"
"BENITO GUERRA","8","8","122","","10","10","","","5.210","5 Laps","2","407.005","1","154.136","79.878","60.5","6.84","0","GT3"
"JOSE BARBA LUIS","9","9","125","","9","9","","","5.355","2:38.568","8","1374.383","8","154.281","79.802","71.666","27.36","0","GT3 RS"
"SERGIO MARTINEZ","10","10","128","","4","4","","","6.569","3:14.695","7","1410.51","4","155.495","79.179","61.101","23.939999999999998","0","GT3"
"ROBERTO BARBA","11","11","107","","6","6","","","8.659","1 Lap","6","1035.236","6","157.585","78.129","71.358","20.52","0","GT3 RS"
"JORGE CASTRO","12","12","112","","8","8","","","9.108","2:21.763","8","1357.578","6","158.034","77.907","72.553","27.36","0","911 CARRERA GTS"
"MIGUEL GOMEZ","13","13","120","","3","3","","","9.559","1:44.824","8","1320.639","7","158.485","77.686","74.582","27.36","0","911 CARRERA S"
"JUAN KOLOFFON CARLOS","14","14","111","","13","13","","","10.910","36.18","4","1251.995","4","159.836","77.029","39.336","13.68","0","CAYMAN GT4"
"ALFREDO GOMEZ","15","15","121","","23","","","","11.363","1:25.101","2","1300.916","1","160.289","76.811","18.928","6.84","0","911 TURBO"
"GERMAN OROZCO","16","16","135","","19","","","","11.545","2:22.756","6","1358.571","3","160.471","76.724","54.375","20.52","0","FERRARI 430"
"JUAN MENDOZA","17","17","130","","24","","","","12.121","2:26.204","2","1362.019","2","161.047","76.45","18.079","6.84","0","911 CARRERA S","CARRERA"
"ARATH GAMIÃ?O","18","18","118","","5","5","","","12.154","9.082","7","1224.897","3","161.08","76.434","70.36","23.939999999999998","0","CAYMAN GT4"
"RICARDO ALCALA","19","19","102","","7","7","","","12.549","5 Laps","2","691.756","1","161.475","76.247","35.596","6.84","0","911 Carrera 4S"
"MAURICIO OROZCO","20","20","134","","21","","","","13.023","2:45.768","7","1381.583","3","161.949","76.024","62.381","23.939999999999998","0","911 GTS"
"","21","21","924","","18","","","","13.818","1 Lap","6","1177.028","5","162.744","75.653","62.761","20.52","0"
"MANUEL ALDERETE","22","22","103","","12","12","","","13.987","1:32.933","6","1308.748","6","162.913","75.574","56.445","20.52","0","911 Targa 4S","TARGA"
"AUGUSTO BROGNO","23","23","109","","22","","","","18.186","54.916","6","1270.731","6","167.112","73.675","58.133","20.52","0","911 CARRERA GTS"
"MOISES NAVA","24","24","133","","20","","","","21.943","2 Laps","5","1088.067","4","170.869","72.055","56.577","17.1","0","GT3"
"FRANCISCO TAPIA","25","25","140","","25","","","","5:08.081","50.628","1","1266.443","1","457.007","26.941","9.722","3.42","0","911 CARRERA S"
