"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Red Group","1073744543","Red Session 1","Practice","2018-04-27 13:00:00 UTC","2018-04-27 13:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-friday/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model/Engine","Color"
"Jeff Ryan","1","1","3","","1","1","","","","0","9","1405.355","7","150.765","81.664","78.847","30.78","0","2014","SR3","White"
"Mike Cooper","2","2","208","","15","15","","","2.770","28.128","8","1433.483","8","153.535","80.19","68.711","27.36","0","2015","Corvette C7 Z06","Silver"
"","3","3","4","","16","16","","","4.430","30.664","8","1436.019","8","155.195","79.332","68.59","27.36","0"
"","4","4","97","","3","3","","","5.884","1 Lap","8","1307.728","6","156.649","78.596","75.318","27.36","0"
"","5","5","60","","4","4","","","8.658","5 Laps","4","668.768","3","159.423","77.229","73.64","13.68","0"
"joe belden","6","6","95","","5","5","","","9.128","3 Laps","6","991.94","3","159.893","77.001","74.472","20.52","0","2013","Corvette Z06","Black"
"Julian Mann","7","7","31","","17","","","","9.386","15.039","5","1420.394","5","160.151","76.877","43.34","17.1","0"
"","8","8","30","","2","2","","","15.060","1 Lap","8","1367.942","8","165.825","74.247","72.003","27.36","0"
"","9","9","11","","11","11","","","16.727","17.876","8","1423.231","8","167.492","73.508","69.206","27.36","0"
"","10","10","12","","7","7","","","16.791","1 Lap","8","1402.947","8","167.556","73.48","70.207","27.36","0"
"KENNETH SEXTON","11","11","628","","10","10","","","17.402","3 Laps","6","1084.05","6","168.167","73.213","68.144","20.52","0","2008","Mustang GT","White"
"Darren Young","12","12","18","","6","6","","","17.856","2:27.443","6","1552.798","5","168.621","73.016","47.573","20.52","0","2013","John Cooper Works GP","Grey"
"","13","13","12","","8","8","","","18.011","23.567","8","1428.922","6","168.776","72.949","68.93","27.36","0"
"Warner Lewis","14","14","235","","12","12","","","21.716","2 Laps","7","1311.118","6","172.481","71.382","65.733","23.94","0","2016","M235i","Silver"
"","15","15","17","","9","9","","","28.489","2 Laps","7","1325.664","7","179.254","68.685","65.012","23.94","0"
"Roger Lee","16","16","337","","14","14","","","35.916","3 Laps","6","1222.841","6","186.681","65.952","60.41","20.52","0","2008","Cooper S","Red"
"patrick neuburg","17","17","159","","13","13","","","42.547","31.457","7","1436.812","1","193.312","63.69","59.983","23.94","0","2095","M3","Purple"
"jerry kaiser","18","18","5","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","Skyline GT-R35","Black"
"Whitney Edmister","19","19","8","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009","Skyline GT-R35","Black"
"Gianfranco Spellman","20","20","18","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Putman","21","21","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scottie Burrough","22","22","23","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","911 GT3","White"
"Mark Martin","23","23","43","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Camaro ZL1 1LE","Grey"
"Mark McClure","24","24","56","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Bosco","25","25","63","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","M3","White"
"Jon Stokes","26","26","99","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","911 GT3","Red"
"ROGELIO ACEVEDO","27","27","101","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4","GT4"
"RICARDO ALCALA","28","28","102","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Carrera 4S"
"MANUEL ALDERETE","29","29","103","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Targa 4S","TARGA"
"FERNANDO ARENA","30","30","104","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"J PATRON AUGUSTO","31","31","105","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"RODOLFO BARBA","32","32","106","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","912 CARRERA GTS"
"ROBERTO BARBA","33","33","107","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"RICARDO BARBA","34","34","108","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"AUGUSTO BROGNO","35","35","109","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"JUAN SOTO CARLOS","36","36","110","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Carrera S"
"JUAN KOLOFFON CARLOS","37","37","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"JORGE CASTRO","38","38","112","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"ALEJANDRO CISNEROS","39","39","113","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"FRANCISCO CUADRA","40","40","114","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"HECTOR CUADRA","41","41","115","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"ARTURO FERNANDEZ","42","42","116","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Targa 4S"
"Steve Farnham","43","43","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4","Yellow"
"YAN FERRY","44","44","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"ARATH GAMIÃ?O","45","45","118","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"ALONSO GOMEZ","46","46","119","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"MIGUEL GOMEZ","47","47","120","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"ALFREDO GOMEZ","48","48","121","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO"
"BENITO GUERRA","49","49","122","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"WALTER HARTLEBEN","50","50","123","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO S"
"ROBERTO ILLANES","51","51","124","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO S"
"JOSE BARBA LUIS","52","52","125","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"JORGE MACHUCA","53","53","126","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"RAMON M MARTIN","54","54","127","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"SERGIO MARTINEZ","55","55","128","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"CRYANO MENA","56","56","129","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO"
"JUAN MENDOZA","57","57","130","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S","CARRERA"
"JORGE MERCADO","58","58","131","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
