"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Porsche Mexico ""B""","1073744556","PB Session 1","Practice","2018-04-27 14:30:00 UTC","2018-04-27 14:58:05 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-cota-friday/results/1073744556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANCISCO CUADRA","1","1","114","","1","1","","","","0","8","1612.416","8","149.188","82.527","61.086","27.36","0","GT3 RS"
"MIGUEL GOMEZ","2","2","120","","2","2","","","6.946","7.521","8","1619.937","8","156.134","78.855","60.802","27.36","0","911 CARRERA S"
"ALFREDO GOMEZ","3","3","121","","13","13","","","8.466","3 Laps","5","1375.713","3","157.654","78.095","44.748","17.1","0","911 TURBO"
"FERNANDO ARENA","4","4","104","","27","","","","9.528","41.015","5","1653.431","2","158.716","77.573","37.232","17.1","0","GT3 RS"
"JORGE CASTRO","5","5","112","","21","21","","","12.239","1 Lap","7","1438.012","5","161.427","76.27","59.933","23.939999999999998","0","911 CARRERA GTS"
"MANUEL ALDERETE","6","6","103","","10","10","","","12.525","1 Lap","7","1437.891","7","161.713","76.135","59.938","23.939999999999998","0","911 Targa 4S","TARGA"
"CRISTIAN RAMME","7","7","138","","22","22","","","14.004","2 Laps","6","1319.065","6","163.192","75.445","56.003","20.52","0","GT3"
"RICARDO ALCALA","8","8","102","","26","26","","","14.406","7 Laps","1","457.498","1","163.594","75.259","26.912","3.42","0","911 Carrera 4S"
"ROBERTO ILLANES","9","9","124","","7","7","","","15.941","1 Lap","7","1479.983","6","165.129","74.56","58.233","23.939999999999998","0","911 TURBO S"
"ARTURO FERNANDEZ","10","10","116","","15","15","","","15.969","1 Lap","7","1485.955","5","165.157","74.547","57.999","23.939999999999998","0","911 Targa 4S"
"RICARDO BARBA","11","11","108","","29","","","","16.374","7 Laps","1","1299.741","1","165.562","74.365","9.473","3.42","0","CAYMAN GT4"
"ROBERTO MUÃ?OZ","12","12","132","","28","","","","17.862","6 Laps","2","1482.076","1","167.05","73.702","16.615","6.84","0","GT3"
"HECTOR CUADRA","13","13","115","","3","3","","","19.322","1 Lap","7","1480.48","4","168.51","73.064","58.214","23.939999999999998","0","GT3 RS"
"J PATRON AUGUSTO","14","14","105","","9","9","","","20.551","1 Lap","7","1485.424","6","169.739","72.535","58.02","23.939999999999998","0","911 CARRERA GTS"
"AUGUSTO BROGNO","15","15","109","","11","11","","","21.376","1 Lap","7","1553.499","6","170.564","72.184","55.477","23.939999999999998","0","911 CARRERA GTS"
"JUAN KOLOFFON CARLOS","16","16","111","","24","24","","","21.662","1 Lap","7","1551.733","7","170.85","72.063","55.54","23.939999999999998","0","CAYMAN GT4"
"","17","17","914","","8","8","","","24.477","2 Laps","6","1331.347","6","173.665","70.895","55.487","20.52","0"
"HECTOR SALAZAR","18","18","139","","5","5","","","25.170","2 Laps","6","1330.19","6","174.358","70.613","55.535","20.52","0"
"FRANCISCO TAPIA","19","19","140","","18","18","","","31.903","1 Lap","7","1587.845","5","181.091","67.988","54.277","23.939999999999998","0","911 CARRERA S"
"SERGIO MARTINEZ","20","20","128","","19","19","","","32.230","1 Lap","7","1566.78","7","181.418","67.865","55.007","23.939999999999998","0","GT3"
"JORGE TORRES","21","21","141","","16","16","","","33.680","1 Lap","7","1606.641","6","182.868","67.327","53.642","23.939999999999998","0","911 CARRERA 4S"
"MOISES NAVA","22","22","133","","17","17","","","35.083","1 Lap","7","1585.527","5","184.271","66.815","54.357","23.939999999999998","0","GT3"
"ARATH GAMIÃ?O","23","23","118","","14","14","","","35.203","1 Lap","7","1586.805","5","184.391","66.771","54.313","23.939999999999998","0","CAYMAN GT4"
"","24","24","924","","12","12","","","39.300","3 Laps","5","1479.193","1","188.488","65.32","41.617","17.1","0"
"RODOLFO BARBA","25","25","106","","23","23","","","44.996","5 Laps","3","852.073","3","194.184","63.404","43.348","10.26","0","912 CARRERA GTS"
"JORGE MERCADO","26","26","131","","6","6","","","49.486","5 Laps","3","837.444","2","198.674","61.971","44.106","10.26","0","911 CARRERA S"
"","27","27","915","","25","25","","","51.097","3 Laps","5","1279.101","1","200.285","61.472","48.128","17.1","0"
"RAMON M MARTIN","28","28","127","","4","4","","","53.864","3 Laps","5","1273.691","5","203.052","60.635","48.332","17.1","0","911 CARRERA S"
"FRANCISCO VILLA","29","29","143","","20","20","","","54.210","2 Laps","6","1479.356","5","203.398","60.532","49.935","20.52","0","911 CARRERA 4S"
