"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Red Group","1073744546","Red Session 4","Practice","2018-04-27 19:00:00 UTC","2018-04-27 19:28:29 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-friday/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","16","16","","","","0","8","1452.566","4","150.098","82.026","67.808","27.36","0"
"Jeff Ryan","2","2","3","","13","13","","","1.109","2:03.038","9","1575.604","7","151.207","81.425","70.327","30.78","0","2014","SR3","White"
"Jon Stokes","3","3","99","","1","1","","","2.354","3 Laps","5","914.554","2","152.452","80.76","67.311","17.1","0","2018","911 GT3","Red"
"Mike Cooper","4","4","208","","6","6","","","6.174","3 Laps","5","954.665","3","156.272","78.786","64.483","17.1","0","2015","Corvette C7 Z06","Silver"
"Julian Mann","5","5","31","","11","11","","","6.687","2 Laps","6","1130.832","4","156.785","78.528","65.325","20.52","0"
"","6","6","30","","5","5","","","10.525","1.499","8","1454.065","3","160.623","76.652","67.738","27.36","0"
"","7","7","60","","3","3","","","10.575","0 Laps","8","1450.797","7","160.673","76.628","67.891","27.36","0"
"","8","8","97","","2","2","","","11.025","0 Laps","8","1451.674","3","161.123","76.414","67.85","27.36","0"
"KENNETH SEXTON","9","9","628","","9","9","","","11.877","20.845","8","1473.411","6","161.975","76.012","66.849","27.36","0","2008","Mustang GT","White"
"Darren Young","10","10","18","","8","8","","","12.679","16.125","8","1468.691","3","162.777","75.637","67.064","27.36","0","2013","John Cooper Works GP","Grey"
"","11","11","11","","4","4","","","13.323","46.288","8","1498.854","2","163.421","75.339","65.714","27.36","0"
"","12","12","12","","7","7","","","13.748","27.254","8","1479.82","7","163.846","75.144","66.559","27.36","0"
"","13","13","17","","10","10","","","16.207","53.891","8","1506.457","5","166.305","74.033","65.383","27.36","0"
"Warner Lewis","14","14","235","","12","12","","","20.974","3 Laps","5","1038.098","5","171.072","71.97","59.301","17.1","0","2016","M235i","Silver"
"","15","15","116","","15","15","","","22.607","1 Lap","7","1431.645","3","172.705","71.289","60.199","23.939999999999998","0"
"patrick neuburg","16","16","159","","14","14","","","35.416","1:50.981","7","1563.547","6","185.514","66.367","55.121","23.939999999999998","0","2095","M3","Purple"
"Dan Wierck","17","17","bb","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan  Lancaster","18","1","aa","sv","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jerry kaiser","19","18","5","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","Skyline GT-R35","Black"
"Whitney Edmister","20","19","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009","Skyline GT-R35","Black"
"EVAN ACKERMAN","21","20","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012","135i","Blue"
"Gianfranco Spellman","22","21","18","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Putman","23","22","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scottie Burrough","24","23","23","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","911 GT3","White"
"Mark Martin","25","24","43","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Camaro ZL1 1LE","Grey"
"Mark McClure","26","25","56","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Bosco","27","26","63","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","M3","White"
"joe belden","28","27","95","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","Corvette Z06","Black"
"ROGELIO ACEVEDO","29","28","101","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4","GT4"
"RICARDO ALCALA","30","29","102","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Carrera 4S"
"MANUEL ALDERETE","31","30","103","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Targa 4S","TARGA"
"FERNANDO ARENA","32","31","104","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"J PATRON AUGUSTO","33","32","105","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"RODOLFO BARBA","34","33","106","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","912 CARRERA GTS"
"ROBERTO BARBA","35","34","107","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"RICARDO BARBA","36","35","108","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"AUGUSTO BROGNO","37","36","109","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"JUAN SOTO CARLOS","38","37","110","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Carrera S"
"JUAN KOLOFFON CARLOS","39","38","111","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"JORGE CASTRO","40","39","112","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA GTS"
"ALEJANDRO CISNEROS","41","40","113","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"FRANCISCO CUADRA","42","41","114","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"HECTOR CUADRA","43","42","115","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"ARTURO FERNANDEZ","44","43","116","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 Targa 4S"
"Steve Farnham","45","44","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4","Yellow"
"YAN FERRY","46","45","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"ARATH GAMIÃ?O","47","46","118","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAYMAN GT4"
"ALONSO GOMEZ","48","47","119","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"MIGUEL GOMEZ","49","48","120","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"ALFREDO GOMEZ","50","49","121","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO"
"BENITO GUERRA","51","50","122","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"WALTER HARTLEBEN","52","51","123","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO S"
"ROBERTO ILLANES","53","52","124","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO S"
"JOSE BARBA LUIS","54","53","125","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"JORGE MACHUCA","55","54","126","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3 RS"
"RAMON M MARTIN","56","55","127","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"SERGIO MARTINEZ","57","56","128","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"CRYANO MENA","58","57","129","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 TURBO"
"JUAN MENDOZA","59","58","130","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S","CARRERA"
"JORGE MERCADO","60","59","131","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"ROBERTO MUÃ?OZ","61","60","132","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"MOISES NAVA","62","61","133","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"MAURICIO OROZCO","63","62","134","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 GTS"
"GERMAN OROZCO","64","63","135","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FERRARI 430"
"PEDRO PEREZ","65","64","136","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"ARMANDO QUIROZ","66","65","137","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"CRISTIAN RAMME","67","66","138","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT3"
"HECTOR SALAZAR","68","67","139","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TAPIA","69","68","140","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"JORGE TORRES","70","69","141","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA 4S"
"SOCRATES VARELA","71","70","142","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXSTER S"
"FRANCISCO VILLA","72","71","143","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","911 CARRERA 4S"
"Roger Lee","73","72","337","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008","Cooper S","Red"
"Johnathan Stannard","74","73","397","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","M2","Blue"
"Gene Arrington","75","74","613","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Jones","76","75","866","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","FR-S","Black"
"Adalberto Rosario","77","76","920","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005","RSX-S","Grey"
