"Event ID","Event Name","Started At","Ended At"
"30-16-2147484041-20181021","EMRA's Fall Finale at Summit Point","2018-10-21 13:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","White Run Group","1073743443","White 3","Qualifying","2018-10-21 19:00:00 UTC","2018-10-21 19:29:36 UTC","FINAL","13","https://racehero.io/events/emra-s-fall-finale-at-summit-point-2018/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"travis villanueva","1","1","15X","86 Modified","1","1","","","","0","13","1643.889","12","82.147","87.648","56.938","26.0","0","Subaru brz"
"Craig Krzywicki","2","1","101","86 Unlimited","3","1","","","1.494","0","13","1645.159","10","83.641","86.082","56.894","26.0","0","Subaru Brz"
"Mark Gacso","3","1","015","ST-3","10","1","","","1.684","0","12","1648.335","9","83.831","85.887","52.417","24.0","0","Lotus Exige S"
"Don Lui","4","2","04","86 Modified","5","2","","","2.337","1 Lap","12","1565.429","11","84.484","85.223","55.193","24.0","0","Scion frs"
"Tom Langsdorf","5","1","14","ST-1","2","1","","","2.687","0","3","278.895","3","84.834","84.872","77.449","6.0","0","Chevrolet Z06"
"CB Enzo","6","1","888","86 Street","6","1","","","8.782","0","9","1526.112","3","90.929","79.183","42.461","18.0","0","Subaru BRZ"
"Bill Min","7","1","611","86 Stock","4","1","","","9.645","0","11","1424.207","2","91.792","78.438","55.61","22.0","0","Subaru BRZ"
"Paul Ulicki","8","1","24","ST-2","7","1","","","11.241","0","5","518.323","3","93.388","77.098","69.455","10.0","0","BMW M3"
"John Susko","9","2","777","86 Stock","8","2","","","13.705","2:30.935","10","1575.142","3","95.852","75.116","45.71","20.0","0","Scion FR-S"
"David Strout","10","2","42","86 Street","9","2","","","16.773","5 Laps","4","438.315","3","98.92","72.786","65.706","8.0","0","Subaru BRZ"
