"Event ID","Event Name","Started At","Ended At"
"30-16-2147484041-20181021","EMRA's Fall Finale at Summit Point","2018-10-21 13:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","White Run Group","1073743441","White 1","Qualifying","2018-10-21 14:00:00 UTC","2018-10-21 14:30:22 UTC","FINAL","19","https://racehero.io/events/emra-s-fall-finale-at-summit-point-2018/results/1073743441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","7","1","","","","0","19","1731.739","19","80.843","89.062","78.996","38.0","0","Chevrolet Z06"
"Craig Krzywicki","2","1","101","86 Unlimited","2","1","","","2.897","0","16","1487.922","15","83.74","85.98","77.423","32.0","0","Subaru Brz"
"Mark Gacso","3","1","015","ST-3","10","","","","4.934","0","12","1302.914","12","85.777","83.939","66.313","24.0","0","Lotus Exige S"
"Don Lui","4","1","04","86 Modified","3","1","","","4.941","0","19","1736.119","18","85.784","83.932","78.796","38.0","0","Scion frs"
"CB Enzo","5","1","888","86 Street","8","","","","7.681","0","13","1487.796","9","88.524","81.334","62.912","26.0","0","Subaru BRZ"
"Paul Ulicki","6","1","24","ST-2","6","1","","","11.070","0","8","816.709","6","91.913","78.335","70.527","16.0","0","BMW M3"
"Jeffrey Lamborn","7","2","224","86 Street","4","1","","","12.170","3:06.75","17","1674.546","17","93.013","77.409","73.094","34.0","0","Subaru BRZ"
"Bill Min","8","1","611","86 Stock","1","1","","","12.622","0","7","800.615","6","93.465","77.034","62.952","14.0","0","Subaru BRZ"
"John Susko","9","2","777","86 Stock","9","","","","14.343","13:03.702","14","1584.317","13","95.186","75.641","63.624","28.0","0","Scion FR-S"
"David Strout","10","3","42","86 Street","5","2","","","15.486","29.065","15","1516.861","9","96.329","74.744","71.2","30.0","0","Subaru BRZ"
