"Event ID","Event Name","Started At","Ended At"
"30-16-2147484041-20181021","EMRA's Fall Finale at Summit Point","2018-10-21 13:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Blue Run Group","1073743437","Blue 1","Qualifying","2018-10-21 13:30:00 UTC","2018-10-21 13:56:51 UTC","FINAL","3","https://racehero.io/events/emra-s-fall-finale-at-summit-point-2018/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dale Schweikart","1","1","78","ST-4","8","3","","","","0","2","235.875","2","101.456","70.967","61.049","4.0","0","Dodge Neon SRT"
"Steve Hanford","2","1","0014","ST-5","2","1","","","1.389","0","3","327.908","2","102.845","70.008","65.872","6.0","0","BMW 325i"
"Peter Murphy","3","1","787","ST-8","1","1","","","2.962","0","2","226.342","2","104.418","68.954","63.621","4.0","0","Mazda Miata"
"Dwayne Rodrigues","4","2","85","ST-4","4","2","","","3.018","0 Laps","2","233.407","2","104.474","68.917","61.695","4.0","0","Honda Civic"
"Keith Dupree","5","1","764","ST-3","7","1","","","3.117","0","2","238.15","2","104.573","68.851","60.466","4.0","0","BMW m3"
"Eric Monterastelli","6","2","13","ST-5","6","2","","","4.233","1 Lap","2","235.732","2","105.689","68.124","61.086","4.0","0","Audi TT FWD"
"Devlin Myers","7","3","50","ST-4","3","1","","","4.789","0 Laps","2","234.45","2","106.245","67.768","61.42","4.0","0","Ford Mustang"
"Kirwin Webb","8","1","119","","5","1","","","5.842","0","2","236.782","2","107.298","67.103","60.815","4.0","0","BMW"
"Richie Cox","9","1","58","SU","9","1","","","8.498","0","2","257.999","2","109.954","65.482","55.814","4.0","0","Chevrolet CORVETTE"
"","10","2","119","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
