"Event ID","Event Name","Started At","Ended At"
"30-16-2147484041-20181021","EMRA's Fall Finale at Summit Point","2018-10-21 13:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Blue Run Group","1073743438","Blue 2","Qualifying","2018-10-21 15:30:00 UTC","2018-10-21 15:59:22 UTC","FINAL","18","https://racehero.io/events/emra-s-fall-finale-at-summit-point-2018/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bob Gardner","1","1","411","SU","1","1","","","","0","5","413.651","3","79.655","90.39","87.03","10.0","0","Stohr WF-1"
"Richie Cox","2","2","58","SU","3","2","","","0.941","10:12.989","12","1026.64","9","80.596","89.334","84.158","24.0","0","Chevrolet CORVETTE"
"Kirwin Webb","3","1","119","","6","1","","","3.646","0","17","1470.812","8","83.301","86.434","83.219","34.0","0","BMW"
"Keith Dupree","4","1","764","ST-3","10","2","","","5.731","0","13","1182.773","3","85.386","84.323","79.136","26.0","0","BMW m3"
"Eric Monterastelli","5","1","13","ST-5","8","2","","","8.598","0","12","1110.46","6","88.253","81.584","77.806","24.0","0","Audi TT FWD"
"Steven Fureman","6","2","585","ST-3","7","1","","","9.130","7:57.23","18","1660.003","18","88.785","81.095","78.072","36.0","0","Ford Focus RS"
"Vic Ensalata","7","1","32","ST-2","2","1","","","9.206","0","7","672.418","7","88.861","81.025","74.953","14.0","0","Chevrolet Corvette"
"Steve Hanford","8","2","0014","ST-5","4","1","","","9.321","9:51.865","16","1702.325","14","88.976","80.921","67.672","32.0","0","BMW 325i"
"Peter Murphy","9","1","787","ST-8","5","1","","","14.808","0","17","1658.506","9","94.463","76.22","73.801","34.0","0","Mazda Miata"
"Devlin Myers","10","1","50","ST-4","9","1","","","25.370","0","3","353.772","3","105.025","68.555","61.056","6.0","0","Ford Mustang"
"Craig Delonte","11","2","032","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
