"Event ID","Event Name","Started At","Ended At"
"30-16-2147484041-20181021","EMRA's Fall Finale at Summit Point","2018-10-21 13:00:00 UTC","2018-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","White Run Group","1073743442","White 2","Qualifying","2018-10-21 17:00:00 UTC","2018-10-21 17:28:58 UTC","FINAL","18","https://racehero.io/events/emra-s-fall-finale-at-summit-point-2018/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","3","1","","","","0","7","644.549","6","81.856","87.959","78.194","14.0","0","Chevrolet Z06"
"travis villanueva","2","1","15X","86 Modified","8","2","","","0.444","0","10","1652.683","10","82.3","87.485","43.566","20.0","0","Subaru brz"
"Craig Krzywicki","3","1","101","86 Unlimited","2","1","","","2.318","0","14","1247.806","13","84.174","85.537","80.782","28.0","0","Subaru Brz"
"Don Lui","4","2","04","86 Modified","1","1","","","2.981","59.057","18","1711.74","14","84.837","84.869","75.712","36.0","0","Scion frs"
"Mark Gacso","5","1","015","ST-3","10","1","","","3.455","0","14","1332.86","13","85.311","84.397","75.627","28.0","0","Lotus Exige S"
"Yao Chen","6","3","771","86 Modified","11","","","","6.560","7 Laps","3","416.815","3","88.416","81.433","51.822","6.0","0","Subaru Brz"
"CB Enzo","7","1","888","86 Street","4","1","","","6.973","0","10","1097.347","10","88.829","81.055","65.613","20.0","0","Subaru BRZ"
"Paul Ulicki","8","1","24","ST-2","5","1","","","8.679","0","17","1650.506","17","90.535","79.527","74.159","34.0","0","BMW M3"
"Bill Min","9","1","611","86 Stock","9","2","","","10.324","0","17","1672.593","14","92.18","78.108","73.18","34.0","0","Subaru BRZ"
"David Strout","10","2","42","86 Street","7","2","","","12.963","7:04.527","15","1521.874","14","94.819","75.934","70.965","30.0","0","Subaru BRZ"
"John Susko","11","2","777","86 Stock","6","1","","","13.457","2 Laps","15","1598.797","13","95.313","75.541","67.551","30.0","0","Scion FR-S"
"J.R. Stanley","12","2","073","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 Carerra"
