"Event ID","Event Name","Started At","Ended At"
"7-746-2147483665-20210612","24 Hours of Lemons-New Jersey","2021-06-11 11:26:00 UTC","2021-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","24 Hours of Lemons","1073741841","Yokohama Real Hoopties Of New Jersey","Race","2021-06-12 14:00:00 UTC","2021-06-12 22:03:19 UTC","PROVISIONAL","431","https://racehero.io/events/24-hours-of-lemons-new-jersey/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"UnFIT for Racing","1","1","106","A","103","34","","","","0","431","51822.484","17","106.648","75.951","67.367","969.75","8","2002/Honda/Fit"
"Misfortune Cookie","2","2","64","A","3","2","5 Laps","","5 Laps","59.345","426","51881.829","279","103.726","78.09","66.509","958.5","11","1991/Honda/Civic"
"Team Super Westerfield Bros.","3","3","411","A","33","12","1 Lap","","6 Laps","54.955","425","51877.439","393","104.655","77.397","66.358","956.25","8","1993/Acura/Integra"
"Squidrope Racing","4","4","847","A","86","30","4 Laps","","10 Laps","22.459","421","51844.943","392","107.575","75.296","65.775","947.25","6","1992/BMW/e30"
"88 Shades of Gray","5","5","88","A","62","23","1 Lap","","11 Laps","1:10.146","420","51892.63","328","105.709","76.625","65.558","945.0","10","1988/BMW/325"
"C-Team","6","1","969","B","41","19","44.215","","11 Laps","0","420","51936.845","109","104.855","77.25","65.503","945.0","9","1988/Dodge/Daytona Shelby Z"
"Team Duty","7","6","40","A","39","15","2 Laps","","13 Laps","10.265","418","51832.749","309","107.177","75.576","65.322","940.5","11","1993/Gle/Volvo"
"BostonWhiners","8","7","306","A","92","31","1:01.702","","13 Laps","1:11.967","418","51894.451","381","107.877","75.086","65.244","940.5","9","1991/BMW/318i"
"Sinical Racing 3","9","8","166","A","69","24","3 Laps","","16 Laps","1:23.372","415","51905.856","413","102.167","79.282","64.761","933.75","11","1994/BMW/325i"
"Monkey House Racing","10","2","111","B","60","28","9 Laps","","25 Laps","14 Laps","406","51902.866","396","103.092","78.571","63.361","913.5","10","1997/Volkswagen/GTI"
"The Knighted Angels","11","9","67","A","31","11","2 Laps","","27 Laps","1:11.909","404","51894.393","235","105.896","76.49","63.059","909.0","11","1991/Mazda/Miata"
"Cheesebolt Enterprises","12","3","609","B","11","4","3 Laps","","30 Laps","19 Laps","401","51827.45","43","110.614","73.228","62.671","902.25","13","2003/Ford/Focus"
"Duhhh-kota","13","4","5","B","81","39","3 Laps","","33 Laps","22 Laps","398","51836.834","42","113.751","71.208","62.191","895.5","14","2000/Dodge/Dakota"
"Squatting Dogs In Tracksuits (SBD)","14","5","1","B","32","14","36.146","","33 Laps","22 Laps","398","51872.98","136","108.197","74.863","62.148","895.5","14","88/Ford/T bird turbo coupe’"
"Apex Obsessed","15","6","26","B","21","9","1 Lap","","34 Laps","5.02","397","51941.865","234","109.761","73.797","61.91","893.25","13","3","1990/Mazda/Miata"
"BRF Racing","16","1","143","C","24","5","4 Laps","","38 Laps","0","393","51844.517","115","108.404","74.72","61.401","884.25","10","1976/Dodge/Aspen"
"Lilliston CDJR Racing","17","10","7","A","10","5","1 Lap","","39 Laps","1:29.264","392","51911.748","237","109.148","74.211","61.165","882.0","15","2002/Lexus/IS300"
"BRF Racing","18","2","34","C","23","4","1 Lap","","40 Laps","2 Laps","391","51844.439","154","110.61","73.23","61.089","879.75","15","1984/Dodge/Omni"
"THE MIB","19","7","74","B","15","7","21.197","","40 Laps","29 Laps","391","51865.636","228","106.035","76.39","61.064","879.75","10","2001/Mercedes/E430"
"4.Ho","20","3","336","C","46","8","4 Laps","","44 Laps","57.909","387","51902.426","219","106.199","76.272","60.396","870.75","16","1999/Jeep/Cherokee"
"Moot Point Racing","21","8","496","B","88","45","1 Lap","","45 Laps","34 Laps","386","51918.056","215","109.893","73.708","60.222","868.5","8","1991/Volvo/240"
"The Flying Scotsmen","22","9","447","B","95","50","3 Laps","","48 Laps","37 Laps","383","51779.54","256","108.288","74.801","59.914","861.75","20","1999/Mercedes/C280"
"Turtle Eclipse of the Heart_","23","10","531","B","73","36","3 Laps","","51 Laps","40 Laps","380","51829.076","270","107.876","75.086","59.388","855.0","14","1993/Mitsubishi/Eclipse"
"Team Mallet Heads","24","11","72","B","82","40","1:29.321","","51 Laps","40 Laps","380","51918.397","85","109.531","73.952","59.285","855.0","18","4","1989/Volvo/244"
"Glue Sticks","25","12","151","B","22","10","1 Lap","","52 Laps","41 Laps","379","51900.389","283","110.014","73.627","59.15","852.75","12","1992/Nissan/NX2000"
"Pro Bandaid Solutions","26","13","96","B","89","46","3 Laps","","55 Laps","5.553","376","51942.398","212","114.572","70.698","58.634","846.0","13","1996/Toyota/Celica"
"Wrecktum","27","14","44","B","70","34","3 Laps","","58 Laps","4.244","373","51941.089","164","113.504","71.363","58.168","839.25","14","1993/Volvo/GLE 760"
"Gadget Inspectors","28","11","125","A","79","29","2 Laps","","60 Laps","1:10.613","371","51893.097","186","109.26","74.135","57.909","834.75","17","1986/BMW/325i"
"Schumacher Taxi Service:My Little Ponycar","29","15","180","B","84","42","0.710","","60 Laps","49 Laps","371","51893.807","154","109.79","73.777","57.909","834.75","11","7","1988/Ford/Mustang"
"Bad IDEA Racing - 740","30","4","740","C","19","3","5 Laps","","65 Laps","24.193","366","51868.71","349","114.311","70.859","57.156","823.5","15","1988/Volvo/740"
"Martinelli Plumbing Special","31","16","699","B","57","26","1 Lap","","66 Laps","55 Laps","365","51825.892","239","109.781","73.783","57.047","821.25","30","1987/Porsche/944"
"PunisherGP","32","12","402","A","20","9","1 Lap","","67 Laps","57.555","364","51880.039","304","106.067","76.367","56.831","819.0","18","1983/Porsche/928"
"Chocodox Racing Activities Program","33","17","57","B","40","18","3 Laps","","70 Laps","59 Laps","361","51905.465","141","108.6","74.586","56.335","812.25","24","1983/Porsche/944"
"BoMoGe","34","13","27","A","13","6","2 Laps","","72 Laps","21.753","359","51844.237","274","109.91","73.697","56.089","807.75","23","1996/Mazda/Miata"
"241 Banksy","35","14","241","A","49","19","2.944","","72 Laps","24.697","359","51847.181","349","109.088","74.252","56.086","807.75","6","1992/BMW/325"
"Team Napa know it all's","36","15","60","A","72","25","2 Laps","","74 Laps","74 Laps","357","46951.403","241","109.767","73.793","61.589","803.25","16","1999/Mazda/Miata"
"Low-T  Sewing Circle & Book Club","37","18","59","B","105","54","1:21:23.593","","74 Laps","63 Laps","357","51834.996","138","109.11","74.237","55.787","803.25","15","1988/BMW/E28"
"Elmos Revenge 2","38","19","29","B","53","23","4 Laps","","78 Laps","67 Laps","353","51923.947","207","110.913","73.03","55.067","794.25","13","1999/Saturn/SL1"
"Bright Ideas Racing","39","20","510","B","91","48","3 Laps","","81 Laps","70 Laps","350","51838.211","236","114.402","70.803","54.689","787.5","6","1994/Chevy/S10"
"Glue Sticks","40","5","17","C","1","1","40.586","","81 Laps","34.28","350","51878.797","132","111.365","72.734","54.647","787.5","12","2002/Jaguar/X-TYPE"
"D.A.D. Racing (Definitely a Daewoo)","41","6","605","C","63","11","1 Lap","","82 Laps","48.889","349","51893.406","248","114.308","70.861","54.475","785.25","21","2002/Toyota/Camry"
"AA Racing","42","21","188","B","7","1","2 Laps","","84 Laps","73 Laps","347","51867.874","318","110.03","73.616","54.19","780.75","14","1992/Acura/Legend"
"The Gang Ruins the National Championship","43","16","43","A","58","22","1 Lap","","85 Laps","2:07.012","346","51949.496","285","102.078","79.351","53.949","778.5","19","1989/Mazda/RX3.8"
"Dead Horse Beaters","44","22","482","B","44","20","3 Laps","","88 Laps","77 Laps","343","51885.575","39","112.989","71.688","53.547","771.75","17","1967/Ford/Mustang coop"
"Baltimorons","45","17","268","A","6","4","1 Lap","","89 Laps","52.014","342","51874.498","202","108.602","74.584","53.402","769.5","11","1995/BMW/325"
"We Audi Be Faster I","46","23","481","B","83","41","3 Laps","","92 Laps","5.514","339","51942.359","18","110.875","73.055","52.864","762.75","5","1996/Audi/Coupe GT"
"EL Chupacabra (FKA La Fiesta)","47","7","363","C","29","6","2 Laps","","94 Laps","1:29.321","337","51933.838","271","116.829","69.332","52.561","758.25","19","1980/Ford/Fiesta"
