"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741890","Enduro Race","Race","2019-06-02 13:15:00 UTC","2019-06-02 14:23:40 UTC","PROVISIONAL","23","https://racehero.io/events/clash-at-the-glen-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"ED DUNNE","1","1","86","SP3","34","10","","","","0","23","3729.257","19","142.546","87.13","76.6","79.35000000000001","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","CHO","FULL"
"DENNIS HIFFMAN","2","2","41","SP3","1","1","17.279","","17.279","17.279","23","3746.536","21","143.246","86.704","76.246","79.35000000000001","1","YELLOW","95 968 FIREHAWK","GREEN","ORANGE","CHO","FULL"
"CRAIG SMID","3","3","218","SP3","3","2","21.254","","38.533","38.533","23","3767.79","22","145.294","85.482","75.816","79.35000000000001","1","SILVER","88 944","GREEN","ORANGE","CHO","FULL"
"JIM HAMMAN","4","4","74","SP3","7","4","14.025","","52.558","52.558","23","3781.815","23","141.892","87.531","75.535","79.35000000000001","1","BLACK","84 968","GREEN","ORANGE","CHO","FULL"
"ROBBIE WILSON","5","1","171","SP2","11","2","9.810","","1:02.368","0","23","3791.625","22","145.138","85.574","75.34","79.35000000000001","1","BLACK","86 944","GREEN","ORANGE","POT","FULL"
"BRYSON COOK","6","2","132","SP2","6","1","17.488","","1:19.856","17.488","23","3809.113","23","146.4","84.836","74.994","79.35000000000001","1","WHITE","85 944","GREEN","ORANGE","UCR","FULL"
"FRANK OSBORN","7","1","313","E","9","3","21.605","","1:41.461","0","23","3830.718","22","148.575","83.594","74.571","79.35000000000001","1","WHITE","S 04 BOXSTER","GREEN","ORANGE","NE","FULL"
"HUNT McMAHON","8","1","611","SPB","10","1","38.983","","2:20.444","0","23","3869.701","18","146.824","84.591","73.82","79.35000000000001","1","WHITE/GRAY/BLACK","99 BOXSTER","GREEN","ORANGE","POT","FULL"
"JOHN PATON","9","5","1","SP3","32","9","7.422","","2:27.866","2:27.866","23","3877.123","23","147.986","83.927","73.678","79.35000000000001","1","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","ORANGE","NNJ","FULL"
"HOYT AMMIDON","10","2","83","SPB","16","3","1 Lap","","1 Lap","1 Lap","22","3754.625","19","147.445","84.235","72.774","75.9","1","WHITE","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"DANIEL DIAZ","11","3","84","SPB","20","5","6.243","","1 Lap","1 Lap","22","3760.868","21","150.581","82.481","72.653","75.9","1","RED","99 BOXSTER","GREEN","ORANGE","MNY","R3"
