"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","White","1073741894","Enduro Race","Race","2019-06-02 15:45:00 UTC","2019-06-02 16:49:30 UTC","PROVISIONAL","25","https://racehero.io/events/clash-at-the-glen-2019/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","25","3538.384","8","110.088","112.819","87.752","86.25","1","SILVER/RED","16 991 GT3 R","RED","WHITE","MAV","FULL"
"JASON McCARTHY","2","1","75","GTC7","2","1","22.917","","22.917","0","25","3561.301","16","112.848","110.06","87.187","86.25","1","WHITE","18 991.2 CUP","RED","WHITE","MNY","FULL"
"JOHN GOETZ","3","1","57","GTC6","3","1","36.361","","59.278","0","25","3597.662","7","113.872","109.07","86.306","86.25","1","WHITE/RED","15 991.1 CUP","RED","WHITE","CTV","FULL"
"CYRIL PERNOD","4","1","51","GTA2","8","1","13.854","","1:13.132","0","25","3611.516","13","115.199","107.813","85.975","86.25","1","WHITE/GRAY/GREEN","12 997.2 GT3 CUP","RED","WHITE","REN","FULL"
"GLENN SCHATTMAN","5","1","160","GTC5","13","4","7.126","","1:20.258","0","25","3618.642","20","114.934","108.062","85.806","86.25","1","CHROME","12 997.2 CUP","RED","WHITE","CTV","FULL"
"PHILLIP MARTIEN","6","2","722","GTC7","5","2","3.169","","1:23.427","1:00.51","25","3621.811","6","115.042","107.961","85.731","86.25","1","WHITE","18 991.2 CUP","RED","WHITE","POT","FULL"
"ANDREW GUCCIARDI","7","2","97","GTC5","11","3","16.064","","1:39.491","19.233","25","3637.875","19","115.02","107.981","85.352","86.25","1","WHITE","12 997.2 CUP","RED","WHITE","UCR","FULL"
"GEOFF ISRINGHAUSEN","8","2","231","GTA2","9","2","6.727","","1:46.218","33.086","25","3644.602","13","116.917","106.229","85.194","86.25","1","RED","12 GT3 CUP","RED","WHITE","CHO","FULL"
"STUART FAIN","9","3","990","GTA2","15","4","1.137","","1:47.355","34.223","25","3645.739","15","115.702","107.345","85.168","86.25","1","RED/WHITE/BLUE","10 GT3 CUP","RED","WHITE","POT","FULL"
"SCOTT NEAL","10","2","665","GTC6","18","4","1 Lap","","1 Lap","1 Lap","24","3539.74","12","117.169","106.001","84.21","82.8","1","WHITE","16 991.1 CUP","RED","WHITE","DAK","FULL"
"STEVE SCHNEIDER","11","4","441","GTA2","12","3","5.591","","1 Lap","1 Lap","24","3545.331","14","117.739","105.488","84.077","82.8","1","WHITE/BLACK","13 GT3 CUP","RED","WHITE","MOH","FULL"
"JOSEPH LOMBARDO","12","3","91","GTC7","7","3","1.117","","1 Lap","1 Lap","24","3546.448","7","115.8","107.254","84.05","82.8","2","WHITE/BLACK/RED","17 991.2 CUP","RED","WHITE","NOO","FULL"
"RENE ROBICHAUD","13","1","58","GTD2","24","1","19.616","","1 Lap","0","24","3566.064","18","118.525","104.788","83.588","82.8","1","WHITE/BLACK","19 GT4 CLUBSPORT","RED","WHITE","OHV","FULL"
"THOMAS BALAMES","14","2","99","GTA3","19","3","2.118","","1 Lap","29.798","24","3568.182","22","117.937","105.31","83.538","82.8","1","MULTI","18 GT3 991.2 CUP","RED","WHITE","SEM","FULL"
"KENNETH GREENBERG","15","1","836","GT3","23","1","1.778","","1 Lap","0","24","3569.96","24","117.608","105.605","83.497","82.8","1","MULTI","96 911 993 RSR","RED","WHITE","INT","FULL"
"JEROME CLOUTIER","16","3","095","GTC6","27","5","21.016","","1 Lap","1 Lap","24","3590.976","23","118.451","104.853","83.008","82.8","1","WHITE","14 991.1 CUP","RED","WHITE","REN","FULL"
"JOE STILL","17","1","08","GTC4","28","1","8.411","","1 Lap","0","24","3599.387","19","119.024","104.349","82.814","82.8","1","BLUE","09 997.1 CUP","RED","WHITE","HOD","FULL"
"ANDREW MARKS","18","3","108","GTA3","14","2","5.167","","1 Lap","1:06.17","24","3604.554","22","118.304","104.984","82.695","82.8","1","SILVER/RED","14 GT3 CUP","RED","WHITE","CHO","FULL"
"JAMES CLEMENS","19","5","6","GTA2","25","6","3.203","","1 Lap","1 Lap","24","3607.757","20","120.161","103.361","82.622","82.8","1","WHITE","06 GT3 CUP","RED","WHITE","HV","FULL"
"BRENT ASPLUNDH","20","4","85","GTC6","16","3","2.317","","1 Lap","12.412","24","3610.074","18","117.943","105.305","82.569","82.8","1","WHITE/GREEN","15 991.1 CUP","RED","WHITE","RTR","FULL"
"KEITH McGOVERN","21","1","464","GT1","31","2","1.705","","1 Lap","0","24","3611.779","8","119.304","104.104","82.53","82.8","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","RED","WHITE","NST","FULL"
"DOUG TROUTMAN","22","1","427","GTC3","33","3","4.005","","1 Lap","0","24","3615.784","11","120.361","103.19","82.439","82.8","1","WHITE","05 996 CUP","RED","WHITE","RTR","FULL"
"MARC DENCKER","23","2","147","GTC3","30","2","0.973","","1 Lap","0.973","24","3616.757","22","119.648","103.804","82.416","82.8","1","WHITE","03 996 CUP","RED","WHITE","RTR","FULL"
"SCOTT ASPLUNDH","24","2","61","GTD2","35","3","3.275","","1 Lap","53.968","24","3620.032","10","119.66","103.794","82.342","82.8","1","WHITE/BLACK","19 GT4 CLUBSPORT","RED","WHITE","RTR","FULL"
"RANDALL JOE","25","2","178","GTC4","32","2","0.257","","1 Lap","20.902","24","3620.289","17","120.118","103.398","82.336","82.8","1","BLACK","07 997.1 CUP","RED","WHITE","APR","FULL"
"NICOLE ROBICHAUD","26","1","90","GTD1","34","2","27.750","","1 Lap","0","24","3648.039","18","121.002","102.643","81.71","82.8","1","WHITE/RED/PINK","16 GT4 CLUBSPORT","RED","WHITE","OHV","FULL"
"DAN FERGUSON","27","3","971","GTC3","17","1","2.466","","1 Lap","34.721","24","3650.505","6","120.135","103.384","81.654","82.8","1","ORANGE","04 996 CUP","RED","WHITE","CTV","FULL"
"REG WILLIAMS","28","6","008","GTA2","22","5","1 Lap","","2 Laps","2 Laps","23","3539.447","21","118.374","104.922","80.708","79.35","3","GREEN/BLACK","09 GT3 CUP","RED","WHITE","CAR","FULL"
"BILL EARON","29","7","96","GTA2","26","7","8.033","","2 Laps","2 Laps","23","3547.48","21","120.293","103.248","80.525","79.35","1","GREEN","06  GT3 CUP","RED","WHITE","SDO","FULL"
"MARC VILLENEUVE","30","2","122","GT1","38","3","1.898","","2 Laps","1 Lap","23","3549.378","11","120.777","102.834","80.482","79.35","1","WHITE/BLUE","07 GT3 RSR","RED","WHITE","REN","FULL"
"CHARLES BELLUARDO","31","2","37","GTD1","20","1","20.139","","2 Laps","1 Lap","23","3569.517","14","117.335","105.851","80.028","79.35","2","RED/BLACK/CHROME","16 GT4 CLUBSPORT","RED","WHITE","JSH","FULL"
"ST. BRISCOE  /C. FRIEDMAN","32","3","32","GTD2","40","4","5.593","","2 Laps","9.046","23","3575.11","13","119.272","104.132","79.902","79.35","1","WHITE","19 GT4 CLUBSPORT","RED","BRISCOE","WHITE","FRIEDMAN","ALT","FULL"
"SERGIO PAGLIARULI","33","8","551","GTA2","37","8","31.630","","2 Laps","2 Laps","23","3606.74","12","125.303","99.12","79.202","79.35","1","WHITE/BLACK/RED","06 997 GT3 CUP","RED","WHITE","REN","FULL"
