"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Purple","1073741891","Enduro Warm-up","Practice","2019-06-02 12:20:00 UTC","2019-06-02 12:36:29 UTC","PROVISIONAL","4","https://racehero.io/events/clash-at-the-glen-2019/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"FRANKLIN PRAY","1","1","777","GTB1","1","1","","","","0","4","606.621","4","144.691","85.838","81.896","13.8","0","WHITE","12 CAYMAN S","YELLOW","PURPLE","CTV","FULL"
"MICHAEL DeLUCA","2","2","14","GTB1","12","8","9.093","","9.093","44.113","4","650.734","3","153.784","80.763","76.345","13.8","0","WHITE","11 CAYMAN","YELLOW","PURPLE","CNY","FULL"
"KEITH FISHER","3","3","02","GTB1","2","2","0.860","","9.953","41.73","4","648.351","4","154.644","80.313","76.625","13.8","0","GREEN/WHITE","10 CAYMAN","YELLOW","PURPLE","NIA","FULL"
"HADLEY BOS-FISHER","4","4","022","GTB1","6","4","1.378","","11.331","1:03.35","4","669.971","4","156.022","79.604","74.152","13.8","0","SILVER","10 987 CAYMAN S","YELLOW","PURPLE","NIA","FULL"
"GEOFFREY ISRINGHAUSEN JR","5","5","727","GTB1","8","5","2.924","","14.255","1:24.053","4","690.674","2","158.946","78.14","71.93","13.8","0","BLACK","11 CAYMAN S","YELLOW","PURPLE","CHO","FULL"
"DAVID KUCHRAWY","6","6","225","GTB1","10","6","5.597","","19.852","1:42.211","4","708.832","4","164.543","75.482","70.087","13.8","0","BLACK","09 CAYMAN","YELLOW","PURPLE","NE","FULL"
"ANTHONY BROWN","7","1","55","G","4","1","2.411","","22.263","0","3","562.168","1","166.954","74.392","66.279","10.35","2","SILVER","S 09 987.2 CAYMAN","YELLOW","PURPLE","MNY","FULL"
"RONALD KIRSHNER","8","1","124","GTB3","3","1","2.961","","25.224","0","4","722.577","4","169.915","73.095","68.754","13.8","0","GOLD","997","YELLOW","PURPLE","FULL"
"SCOTT PLUNKETT","9","1","434","F","14","1","1.803","","27.027","0","4","728.801","4","171.718","72.328","68.167","13.8","0","RED","S 90 911","YELLOW","PURPLE","MSO","FULL"
"TOM HASSETT","10","1","38","J","7","1","1.302","","28.329","0","4","721.47","4","173.02","71.784","68.859","13.8","0","BLUE","S 03 996 CARRERA","YELLOW","PURPLE","NNJ","FULL"
"JONATHAN TAYLOR","11","2","18","GTB3","9","2","3.344","","31.673","1 Lap","3","565.485","1","176.364","70.423","65.89","10.35","2","YELLOW/GOLD","14 CAYMAN S","YELLOW","PURPLE","BGS","FULL"
"CHARLIE CRAIG","12","7","144","GTB1","11","7","0.224","","31.897","1 Lap","3","581.294","2","176.588","70.333","64.098","10.35","1","BLUE","14 CAYMAN","YELLOW","PURPLE","CTV","FULL"
"BENJAMIN POOK","13","1","511","SPC","13","1","13.105","","45.002","0","2","422.532","1","189.693","65.474","58.788","6.9","1","BLACK","07 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"GRIFF ASPLUNDH","14","8","716","GTB1","5","3","","","","3 Laps","1","282.193","0","0.0","0.0","44.012","3.45","1","WHITE","04 GT3","YELLOW","PURPLE","RTR","FULL"
"JOHN AMARDEIL","15","9","40","GTB1","15","","","","","47.973","2","654.594","0","0.0","0.0","37.947","6.9","1","SILVER","02 996","YELLOW","PURPLE","UCR","FULL"
"MARK AZIERSKI","16","2","44","SPC","16","","","","","3:13.139","2","615.671","0","0.0","0.0","40.346","6.9","1","SILVER","07 CAYMAN S","YELLOW","PURPLE","NNJ","FULL"
