"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","White","1073741893","Enduro Warm-up","Practice","2019-06-02 12:40:00 UTC","2019-06-02 12:55:19 UTC","PROVISIONAL","5","https://racehero.io/events/clash-at-the-glen-2019/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"CHARLES BELLUARDO","1","1","37","GTD1","4","2","","","","0","5","722.64","2","137.838","90.106","85.935","17.25","0","RED/BLACK/CHROME","16 GT4 CLUBSPORT","RED","WHITE","JSH","FULL"
"PIERCE MARSHALL","2","1","67","GTA3","3","1","0.705","","0.705","0","5","777.068","3","138.543","89.647","79.916","17.25","0","SILVER/RED","16 991 GT3 R","RED","WHITE","MAV","FULL"
"STEVE SCHNEIDER","3","1","441","GTA2","11","2","3.777","","4.482","0","4","649.584","4","142.32","87.268","76.48","13.8","0","WHITE/BLACK","13 GT3 CUP","RED","WHITE","MOH","FULL"
"RENE ROBICHAUD","4","1","58","GTD2","17","2","0.397","","4.879","0","4","671.259","3","142.717","87.025","74.01","13.8","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","WHITE","OHV","FULL"
"JAMES CLEMENS","5","2","6","GTA2","9","1","2.790","","7.669","4.164","4","653.748","4","145.507","85.357","75.993","13.8","0","WHITE","06 GT3 CUP","RED","WHITE","HV","FULL"
"JOHN UGLUM","6","1","711","GTC6","7","2","0.090","","7.759","0","4","640.958","4","145.597","85.304","77.509","13.8","0","BLUE","15 991.1 CUP","RED","WHITE","MNY","FULL"
"MARC DENCKER","7","1","147","GTC3","8","1","0.874","","8.633","0","4","648.534","4","146.471","84.795","76.604","13.8","0","WHITE","03 996 CUP","RED","WHITE","RTR","FULL"
"JASON McCARTHY","8","1","75","GTC7","12","1","1.645","","10.278","0","4","665.265","4","148.116","83.853","74.677","13.8","0","WHITE","18 991.2 CUP","RED","WHITE","MNY","FULL"
"BRENT ASPLUNDH","9","2","85","GTC6","2","1","0.941","","11.219","0 Laps","4","610.405","3","149.057","83.324","81.389","13.8","0","WHITE/GREEN","15 991.1 CUP","RED","WHITE","RTR","FULL"
"GLENN SCHATTMAN","10","1","160","GTC5","10","1","1.871","","13.090","0","4","670.703","4","150.928","82.291","74.072","13.8","0","CHROME","12 997.2 CUP","RED","WHITE","CTV","FULL"
"NICOLE ROBICHAUD","11","2","90","GTD1","1","1","0.509","","13.599","1 Lap","4","619.018","4","151.437","82.014","80.256","13.8","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","RED","WHITE","OHV","FULL"
"SCOTT ASPLUNDH","12","2","61","GTD2","6","1","1.221","","14.820","0 Laps","4","666.7","4","152.658","81.358","74.516","13.8","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","WHITE","RTR","FULL"
"KEITH McGOVERN","13","1","464","GT1","16","2","0.224","","15.044","0","4","707.589","3","152.882","81.239","70.21","13.8","0","GREEN/WHITE/ORANGE","02 RUFF 911 T","RED","WHITE","NST","FULL"
"PHILLIP MARTIEN","14","2","722","GTC7","13","2","0.072","","15.116","13.8","4","679.065","4","152.954","81.201","73.159","13.8","0","WHITE","18 991.2 CUP","RED","WHITE","POT","FULL"
"THOMAS BALAMES","15","2","99","GTA3","5","2","1.729","","16.845","1 Lap","4","663.169","4","154.683","80.293","74.913","13.8","0","MULTI","18 GT3 991.2 CUP","RED","WHITE","SEM","FULL"
"MARC VILLENEUVE","16","2","122","GT1","14","1","5.796","","22.641","1 Lap","3","574.262","1","160.479","77.393","64.883","10.350000000000001","1","WHITE/BLUE","07 GT3 RSR","RED","WHITE","REN","FULL"
"BILL EARON","17","3","96","GTA2","15","3","9.807","","32.448","1 Lap","3","644.897","2","170.286","72.936","57.777","10.350000000000001","0","GREEN","06  GT3 CUP","RED","WHITE","SDO","FULL"
"GRADY WILLINGHAM","18","2","21","GTC5","0","","","","","4 Laps","0","297.282","0","0.0","0.0","0.0","0.0","1","BLACK/ORANGE","12 997.2 CUP","RED","WHITE","ALA","FULL"
"GEORGE TSANTES","19","1","16","GTC4","0","","","","","0","0","120.784","0","0.0","0.0","0.0","0.0","1","BLUE","06 997.1 CUP","RED","WHITE","POT","FULL"
