"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Green","1073741872","Warm-uo","Practice","2019-06-01 12:30:00 UTC","2019-06-01 12:51:57 UTC","PROVISIONAL","8","https://racehero.io/events/clash-at-the-glen-2019/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"ROBBIE WILSON","1","1","171","SP2","15","3","","","","0","7","1134.588","7","145.921","85.115","76.627","24.150000000000002","0","BLACK","86 944","GREEN","ORANGE","POT","FULL"
"HOYT AMMIDON","2","1","83","SPB","13","5","3.531","","3.531","0","7","1208.052","7","149.452","83.104","71.967","24.150000000000002","0","WHITE","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"JOHN PATON","3","1","1","SP3","17","4","1.332","","4.863","0","7","1200.252","7","150.784","82.369","72.435","24.150000000000002","0","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","NNJ","FULL"
"CHRISTOPHER FAHY","4","1","353","E","12","3","0.378","","5.241","0","7","1211.522","7","151.162","82.164","71.761","24.150000000000002","0","BLACK","S 86 951","GREEN","ORANGE","NCT","FULL"
"RANDY SMITH","5","2","76","SP2","5","2","0.918","","6.159","0 Laps","7","1115.719","5","152.08","81.668","77.923","24.150000000000002","1","RED","88 924 S","GREEN","UCR","FULL"
"DANIEL DIAZ","6","2","84","SPB","3","1","1.856","","8.015","1:13.588","8","1281.64","5","153.936","80.683","77.526","27.6","0","RED","99 BOXSTER","GREEN","ORANGE","MNY","R3"
"JAMES BEIRNE","7","3","841","SP2","1","1","7.590","","15.605","3 Laps","4","672.203","3","161.526","76.892","73.906","13.8","1","BLACK","88 924 S","GREEN","ORANGE","NNJ","FULL"
"THOMAS LEE","8","3","46","SPB","8","4","0.637","","16.242","13.03","7","1221.082","7","162.163","76.59","71.199","24.150000000000002","0","WHITE","97 BOXSTER","GREEN","ORANGE","SCH","FULL"
"JEFFREY MULLER","9","2","613","SP3","6","1","0.966","","17.208","4 Laps","3","527.425","2","163.129","76.136","70.645","10.350000000000001","1","BLACK","94 968","GREEN","ORANGE","SCH","FULL"
"COLLIN THOMAS","10","4","23","SPB","18","7","2.844","","20.052","1 Lap","6","1144.285","5","165.973","74.831","65.124","20.700000000000003","0","SILVER","97 BOXSTER","GREEN","AR","R2"
"JONATHAN BEDNARSH","11","5","671","SPB","7","3","0.979","","21.031","4 Laps","3","530.524","2","166.952","74.393","70.232","10.350000000000001","1","WHITE","97 BOXSTER","GREEN","ORANGE","MNY","FULL"
"GENE RAYMONDI","12","2","077","E","2","1","1.901","","22.932","3 Laps","4","785.714","3","168.853","73.555","63.229","13.8","1","BLACK","S 04 BOXSTER","GREEN","ORANGE","CNY","FULL"
"CAMERON BEST","13","3","223","E","16","4","3.197","","26.129","4 Laps","3","609.6","2","172.05","72.188","61.122","10.350000000000001","1","WHITE/ORANGE","S 77 911 CARRERA","GREEN","ORANGE","DNE","FULL"
"ROB TROLLINGER","14","4","34","E","9","2","0.546","","26.675","4 Laps","3","619.26","2","172.596","71.96","60.169","10.350000000000001","1","WHITE","S 87 911","GREEN","ORANGE","APR","FULL"
"CRAIG SMID","15","3","218","SP3","11","3","2.334","","29.009","3 Laps","4","794.904","3","174.93","71.0","62.498","13.8","1","SILVER","88 944","GREEN","ORANGE","CHO","FULL"
"JEFF COVERT","16","6","113","SPB","14","6","0.388","","29.397","4 Laps","3","615.977","2","175.318","70.843","60.489","10.350000000000001","1","RED","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"STEPHEN HAMMAN","17","4","127","SP3","10","2","3.957","","33.354","5 Laps","2","386.135","1","179.275","69.279","64.33","6.9","1","BLACK","93 968","GREEN","ORANGE","CHO","PC"
"MIKE FAEMS","18","5","94","SP3","19","5","24.974","","58.328","3 Laps","4","916.524","2","204.249","60.808","54.205","13.8","1","BLUE","93 968 FIREHAWK","GREEN","ORANGE","YEL","FULL"
"MARC PENSABENE","19","7","10","SPB","4","2","","","","4 Laps","3","571.45","0","0.0","0.0","65.203","10.350000000000001","2","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","FULL"
"DAVID VARWIG","20","6","80","SP3","0","","","","","7 Laps","0","76.45","0","0.0","0.0","0.0","0.0","1","RED","89 951","GREEN","ORANGE","CHO","FULL"
