"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Purple","1073741892","Enduro Race","Race","2019-06-02 14:30:00 UTC","2019-06-02 15:35:39 UTC","PROVISIONAL","21","https://racehero.io/events/clash-at-the-glen-2019/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"HAROLD PETIT JR","1","1","158","GTB1","2","1","","","","0","21","3476.906","17","121.635","102.109","75.015","72.45","1","BLUE/WHITE","12 CAYMAN","YELLOW","PURPLE","MG","FULL"
"FRANKLIN PRAY","2","2","777","GTB1","3","2","1.666","","1.666","1.666","21","3478.572","17","121.594","102.143","74.979","72.45","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","CTV","FULL"
"GEOFFREY ISRINGHAUSEN JR","3","3","727","GTB1","4","3","0.855","","2.521","2.521","21","3479.427","17","120.793","102.821","74.961","72.45","1","BLACK","11 CAYMAN S","YELLOW","PURPLE","CHO","FULL"
"KEN NIELSEN","4","4","121","GTB1","5","4","0.698","","3.219","3.219","21","3480.125","17","121.565","102.168","74.946","72.45","1","ORANGE/WHITE","12 CAYMAN R","YELLOW","PURPLE","RTR","FULL"
"TODD PAJONAS","5","5","806","GTB1","10","9","1.392","","4.611","4.611","21","3481.517","17","123.2","100.812","74.916","72.45","1","WHITE","11 CAYMAN","YELLOW","PURPLE","CTV","FULL"
"HOWARD ALTMAN","6","6","416","GTB1","8","7","1.219","","5.830","5.83","21","3482.736","16","123.424","100.629","74.889","72.45","1","WHITE","11 CAYMAN S","YELLOW","PURPLE","SCH","FULL"
"DAVID KUCHRAWY","7","7","225","GTB1","9","8","0.709","","6.539","6.539","21","3483.445","17","123.213","100.801","74.874","72.45","1","BLACK","09 CAYMAN","YELLOW","PURPLE","NE","FULL"
"MICHAEL DeLUCA","8","8","14","GTB1","7","6","1.293","","7.832","7.832","21","3484.738","16","122.834","101.112","74.846","72.45","1","WHITE","11 CAYMAN","YELLOW","PURPLE","CNY","FULL"
"MATT DISTEFANO","9","1","93","SPC","13","1","1.458","","9.290","0","21","3486.196","14","127.579","97.351","74.815","72.45","1","BLACK","07 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"MICHAEL EMBLER","10","9","87","GTB1","15","12","4.253","","13.543","13.543","21","3490.449","17","127.413","97.478","74.724","72.45","1","WHITE/BLUE","12 CAYMAN S","YELLOW","PURPLE","SCH","FULL"
"HADLEY BOS-FISHER","11","10","022","GTB1","12","10","1.342","","14.885","14.885","21","3491.791","16","128.498","96.655","74.695","72.45","1","SILVER","10 987 CAYMAN S","YELLOW","PURPLE","NIA","FULL"
"KEITH FISHER","12","11","02","GTB1","18","13","0.325","","15.210","15.21","21","3492.116","15","127.619","97.321","74.688","72.45","1","GREEN/WHITE","10 CAYMAN","YELLOW","PURPLE","NIA","FULL"
"JONATHAN BREL","13","12","181","GTB1","19","14","1.533","","16.743","16.743","21","3493.649","17","127.717","97.246","74.655","72.45","1","RED","06 CAYMAN S","YELLOW","PURPLE","REN","P3"
