"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Yellow","1073741878","Practice Starts","Race","2019-05-31 20:00:00 UTC","2019-05-31 20:16:28 UTC","PROVISIONAL","6","https://racehero.io/events/clash-at-the-glen-2019/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"KEN NIELSEN","1","1","121","GTB1","6","2","","","","0","6","747.28","3","121.673","102.077","99.722","20.700000000000003","0","ORANGE/WHITE","12 CAYMAN R","YELLOW","PURPLE","RTR","FULL"
"HAROLD PETIT JR","2","2","158","GTB1","4","1","3.293","","3.293","3.293","6","750.573","4","123.595","100.49","99.284","20.700000000000003","0","BLUE/WHITE","12 CAYMAN","YELLOW","PURPLE","MG","FULL"
"CHARLIE CRAIG","3","3","144","GTB1","14","5","10.765","","14.058","14.058","6","761.338","3","125.577","98.903","97.88","20.700000000000003","0","BLUE","14 CAYMAN","YELLOW","PURPLE","CTV","FULL"
"KEITH FISHER","4","4","02","GTB1","10","3","0.348","","14.406","14.406","6","761.686","5","125.54","98.933","97.836","20.700000000000003","0","GREEN/WHITE","10 CAYMAN","YELLOW","PURPLE","NIA","FULL"
"RONALD KIRSHNER","5","1","124","GTB3","16","1","5.140","","19.546","0","6","766.826","6","123.298","100.732","97.18","20.700000000000003","0","GOLD","YELLOW"
"HADLEY BOS-FISHER","6","5","022","GTB1","12","4","4.055","","23.601","23.601","6","770.881","6","123.668","100.43","96.669","20.700000000000003","0","SILVER","10 987 CAYMAN S","YELLOW","PURPLE","NIA","FULL"
"DAN CARUSILLO","7","1","666","GT4","33","1","15.488","","39.089","0","6","786.369","5","128.521","96.638","94.765","20.700000000000003","0","RED","76 911","RED","SDO","FULL"
"PETER CHIAPPA","8","1","138","GTC3-EX","18","1","0.686","","39.775","0","6","787.055","4","127.783","97.196","94.682","20.700000000000003","0","WHITE","02 996 CUP","YELLOW","WHITE","RTR","R3"
"FRANK POWELL","9","2","952","GT4","44","2","8.137","","47.912","8.823","6","795.192","3","129.852","95.647","93.713","20.700000000000003","0","BLUE","86 911","RED","SDO","FULL"
"PATRICK JAMES","10","1","47","SPC","35","1","3.866","","51.778","0","6","799.058","2","130.119","95.451","93.26","20.700000000000003","0","GRAY","08 CAYMAN","YELLOW","PURPLE","POT","FULL"
"TOM HASSETT","11","1","38","J","41","1","0.541","","52.319","0","6","799.599","4","130.061","95.494","93.197","20.700000000000003","0","BLUE","S 03 996 CARRERA","YELLOW","PURPLE","NNJ","FULL"
"CRAIG MAHON","12","1","289","H","37","1","0.517","","52.836","0","6","800.116","4","129.887","95.622","93.136","20.700000000000003","0","GRAY","S 06 CAYMAN S","YELLOW","PURPLE","NNJ","FULL"
"FRANCOIS FAUST","13","2","367","SPC","36","2","1.041","","53.877","2.099","6","801.157","2","129.735","95.734","93.015","20.700000000000003","0","SILVER","07 CAYMAN S","YELLOW","PURPLE","UCR","FULL"
"CHED CROUSE","14","1","198","SP996","48","1","5.414","","59.291","0","6","806.571","6","131.202","94.663","92.391","20.700000000000003","0","BLUE","99 CARRERA COUPE","YELLOW","PURPLE","BGS","FULL"
