"Event ID","Event Name","Started At","Ended At"
"358-781-2147483657-20190531","Clash at The Glen 2019","2019-05-31 13:00:00 UTC","2019-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Green","1073741873","Sprint Race 1","Race","2019-06-01 14:00:00 UTC","2019-06-01 14:47:37 UTC","PROVISIONAL","14","https://racehero.io/events/clash-at-the-glen-2019/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","ltype"
"FRANK OSBORN","1","1","313","E","7","4","","","","0","14","2498.319","12","150.092","82.749","69.599","48.300000000000004","0","WHITE","S 04 BOXSTER","GREEN","ORANGE","NE","FULL"
"CHRISTOPHER FAHY","2","2","353","E","8","5","7.681","","7.681","7.681","14","2506.0","12","149.476","83.09","69.385","48.300000000000004","0","BLACK","S 86 951","GREEN","ORANGE","NCT","FULL"
"BILL RUDTNER","3","1","2","SPB","16","5","10.927","","18.608","0","14","2516.927","13","152.369","81.513","69.084","48.300000000000004","0","BLUE","97 BOXSTER","GREEN","ORANGE","MNY","FULL"
"DWAYNE MOSES","4","3","641","E","5","3","1.476","","20.084","20.084","14","2518.403","14","148.669","83.541","69.044","48.300000000000004","0","ORANGE","S 82 911 SC","GREEN","ORANGE","POT","FULL"
"HUNT McMAHON","5","2","611","SPB","6","1","3.243","","23.327","4.719","14","2521.646","14","150.826","82.347","68.955","48.300000000000004","0","WHITE/GRAY/BLACK","99 BOXSTER","GREEN","ORANGE","POT","FULL"
"DANIEL DIAZ","6","3","84","SPB","26","9","1.210","","24.537","5.929","14","2522.856","14","153.531","80.896","68.922","48.300000000000004","0","RED","99 BOXSTER","GREEN","ORANGE","MNY","R3"
"HOYT AMMIDON","7","4","83","SPB","12","3","2.151","","26.688","8.08","14","2525.007","13","150.964","82.271","68.863","48.300000000000004","0","WHITE","99 BOXSTER","GREEN","ORANGE","SCH","FULL"
"RANDY SMITH","8","1","76","SP2","51","4","2.435","","29.123","0","14","2527.442","11","152.336","81.53","68.797","48.300000000000004","0","RED","88 924 S","GREEN","UCR","FULL"
"ED DUNNE","9","1","86","SP3","40","1","1.955","","31.078","0","14","2529.397","14","148.467","83.655","68.744","48.300000000000004","0","BLACK","92 968 FIREHAWK","GREEN","CHO","FULL"
"ROBBIE WILSON","10","2","171","SP2","47","3","1.210","","32.288","3.165","14","2530.607","14","148.401","83.692","68.711","48.300000000000004","0","BLACK","86 944","GREEN","ORANGE","POT","FULL"
"WILL WALDRON","11","2","221","SP3","43","4","6.769","","39.057","7.979","14","2537.376","14","151.61","81.921","68.527","48.300000000000004","0","WHITE","93 968","GREEN","ORANGE","HCP","FULL"
"CAMERON BEST","12","4","223","E","2","1","14.464","","53.521","53.521","14","2551.84","11","156.904","79.157","68.139","48.300000000000004","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","ORANGE","DNE","FULL"
"JONATHAN BEDNARSH","13","5","671","SPB","13","4","3.861","","57.382","38.774","14","2555.701","14","155.073","80.091","68.036","48.300000000000004","0","WHITE","97 BOXSTER","GREEN","ORANGE","MNY","FULL"
"SCOTT JAMES","14","6","04","SPB","17","6","0.119","","57.501","38.893","14","2555.82","14","154.523","80.376","68.033","48.300000000000004","0","SILVER/BLUE","99 BOXSTER","GREEN","ORANGE","NE","FULL"
"THOMAS LEE","15","7","46","SPB","27","10","1.246","","58.747","40.139","14","2557.066","13","155.745","79.746","68.0","48.300000000000004","0","WHITE","97 BOXSTER","GREEN","ORANGE","SCH","FULL"
"MIKE FAEMS","16","3","94","SP3","56","10","4.645","","1:03.392","32.314","14","2561.711","13","154.984","80.137","67.877","48.300000000000004","0","BLUE","93 968 FIREHAWK","GREEN","ORANGE","YEL","FULL"
"STEVEN WILSON","17","4","215","SP3","45","5","3.219","","1:06.611","35.533","14","2564.93","14","153.42","80.954","67.791","48.300000000000004","0","BLACK","89 951","GREEN","POT","FULL"
"JIM HAMMAN","18","5","74","SP3","49","7","0.301","","1:06.912","35.834","14","2565.231","13","151.562","81.947","67.783","48.300000000000004","0","BLACK","84 968","GREEN","ORANGE","CHO","FULL"
"MARC PENSABENE","19","8","10","SPB","29","12","2.149","","1:09.061","50.453","14","2567.38","13","157.427","78.894","67.727","48.300000000000004","0","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","FULL"
"JOHN PATON","20","6","1","SP3","50","8","7.446","","1:16.507","45.429","14","2574.826","14","151.572","81.941","67.531","48.300000000000004","0","YUELLOW/BLACK/RED","92 968 FIREHAWK","GREEN","NNJ","FULL"
