"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","D. SR100 | MAS100","1073742415","Heat 2 ","Race","2023-09-10 19:01:00 UTC","2023-09-10 19:11:34 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tevin Robbins","1","1","985","SR100","4","4","","","","0","10","574.69","5","56.937","50.582","50.114","8.0","0","Tony Kart"
"Josh Fine","2","2","920","SR100","7","7","0.214","","0.214","0.214","10","574.904","5","56.671","50.82","50.095","8.0","0","Kosmic"
"Evan Concepcion","3","3","991","SR100","1","1","0.158","","0.372","0.372","10","575.062","4","57.124","50.417","50.082","8.0","0","GFC"
"Austin Isaac","4","4","970","SR100","6","6","1.840","","2.212","2.212","10","576.902","4","57.057","50.476","49.922","8.0","0"
"Walker Hess","5","5","918","SR100","11","11","0.937","","3.149","3.149","10","577.839","4","57.028","50.502","49.841","8.0","0","Tony Kart"
"Lincoln Larson","6","6","916","SR100","14","14","1.253","","4.402","4.402","10","579.092","5","57.174","50.373","49.733","8.0","0","GFC"
"Ethan Raap","7","7","932","SR100","5","5","1.138","","5.540","5.54","10","580.23","4","57.245","50.31","49.635","8.0","0","Tony Kart"
"Bruno Carneiro","8","8","921","SR100","9","9","0.629","","6.169","6.169","10","580.859","8","57.231","50.322","49.582","8.0","0","GFC"
"Austin Versteeg","9","9","977","SR100","2","2","0.252","","6.421","6.421","10","581.111","9","57.22","50.332","49.56","8.0","0","GFC"
"Oliver Wiley","10","10","911","SR100","13","13","3.258","","9.679","9.679","10","584.369","8","57.824","49.806","49.284","8.0","0","BirelArt"
"Lia Block","11","11","957","SR100","3","3","0.561","","10.240","10.24","10","584.93","10","57.329","50.236","49.237","8.0","0","BirelArt"
"Luke Larson","12","12","951","SR100","8","8","2.396","","12.636","12.636","10","587.326","2","58.11","49.561","49.036","8.0","0","GFC"
"Brady Nish","13","1","517","MASTER100","15","1","26.262","","38.898","0","10","613.588","2","59.537","48.373","46.937","8.0","0","Kosmic"
"Jeff Sunderland","14","2","592","MASTER100","18","4","0.344","","39.242","0.344","10","613.932","2","59.415","48.473","46.911","8.0","0","Kosmic"
"Shawn Heiner","15","3","555","MASTER100","20","6","2.710","","41.952","3.054","10","616.642","7","59.688","48.251","46.705","8.0","0","Kosmic"
"John Ruess","16","4","913","MASTER100","16","2","0.500","","42.452","3.554","10","617.142","8","58.943","48.861","46.667","8.0","0","Kosmic"
"Rich Fine","17","5","505","MASTER100","17","3","7.247","","49.699","10.801","10","624.389","8","58.533","49.203","46.125","8.0","0","Kosmic"
"Cody Steck","18","6","587","MASTER100","19","5","8.037","","57.736","18.838","10","632.426","7","59.47","48.428","45.539","8.0","0","BirelArt"
"Collin Ruess","19","13","909","SR100","12","12","1 Lap","","1 Lap","3.421","9","578.111","8","57.108","50.431","44.836","7.2","0","Lando Norris"
"Jakob Nugter","20","14","907","SR100","10","10","3 Laps","","4 Laps","4 Laps","6","359.477","2","59.016","48.8","48.07","4.800000000000001","0","Kosmic"
"Larry Moulton","21","7","547","MASTER100","21","7","24.441","","4 Laps","4 Laps","6","383.918","6","59.239","48.617","45.01","4.800000000000001","0","Tony Kart"
"Jakob Elkins","22","15","995","SR100","0","","6 Laps","","10 Laps","10 Laps","0","0.87","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Steven Montover","23","8","543","MASTER100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
