"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","D. SR100 | MAS100","1073742416","Final ","Race","2023-09-10 20:59:00 UTC","2023-09-10 21:14:25 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","1","1","","","","0","14","846.563","9","56.995","50.531","47.628","11.200000000000001","0","Kosmic"
"Tevin Robbins","2","2","985","SR100","4","4","1.886","","1.886","1.886","14","848.449","5","57.008","50.519","47.522","11.200000000000001","0","Tony Kart"
"Collin Ruess","3","3","909","SR100","3","3","0.721","","2.607","2.607","14","849.17","8","57.182","50.365","47.482","11.200000000000001","0","Lando Norris"
"Lincoln Larson","4","4","916","SR100","6","6","3.230","","5.837","5.837","14","852.4","8","57.169","50.377","47.302","11.200000000000001","0","GFC"
"Evan Concepcion","5","5","991","SR100","8","8","0.766","","6.603","6.603","14","853.166","9","57.026","50.503","47.259","11.200000000000001","0","GFC"
"Walker Hess","6","6","918","SR100","2","2","0.075","","6.678","6.678","14","853.241","5","57.057","50.476","47.255","11.200000000000001","0","Tony Kart"
"Austin Versteeg","7","7","977","SR100","10","10","1.868","","8.546","8.546","14","855.109","4","57.511","50.077","47.152","11.200000000000001","0","GFC"
"Oliver Wiley","8","8","911","SR100","11","11","0.246","","8.792","8.792","14","855.355","8","57.553","50.041","47.138","11.200000000000001","0","BirelArt"
"Ethan Raap","9","9","932","SR100","7","7","1.012","","9.804","9.804","14","856.367","8","57.106","50.433","47.083","11.200000000000001","0","Tony Kart"
"Lia Block","10","10","957","SR100","15","15","1.791","","11.595","11.595","14","858.158","10","57.471","50.112","46.984","11.200000000000001","0","BirelArt"
"Jakob Elkins","11","11","995","SR100","13","13","5.720","","17.315","17.315","14","863.878","11","58.138","49.537","46.673","11.200000000000001","0","BirelARt"
"Luke Larson","12","12","951","SR100","12","12","0.800","","18.115","18.115","14","864.678","9","58.068","49.597","46.63","11.200000000000001","0","GFC"
"Jakob Nugter","13","13","907","SR100","14","14","13.290","","31.405","31.405","14","877.968","6","59.252","48.606","45.924","11.200000000000001","0","Kosmic"
"Rich Fine","14","1","505","MASTER100","20","2","1.496","","32.901","0","14","879.464","10","58.182","49.5","45.846","11.200000000000001","0","Kosmic"
"Brady Nish","15","2","517","MASTER100","21","3","6.747","","39.648","6.747","14","886.211","10","59.324","48.547","45.497","11.200000000000001","0","Kosmic"
"John Ruess","16","3","913","MASTER100","19","1","0.118","","39.766","6.865","14","886.329","7","59.534","48.376","45.491","11.200000000000001","0","Kosmic"
"Shawn Heiner","17","4","555","MASTER100","25","7","6.296","","46.062","13.161","14","892.625","10","59.63","48.298","45.17","11.200000000000001","0","Kosmic"
"Jeff Sunderland","18","5","592","MASTER100","22","4","0.750","","46.812","13.911","14","893.375","13","59.437","48.455","45.132","11.200000000000001","0","Kosmic"
"Cody Steck","19","6","587","MASTER100","23","5","1 Lap","","1 Lap","1 Lap","13","846.331","6","59.412","48.475","44.238","10.4","0","BirelArt"
"Austin Isaac","20","14","970","SR100","5","5","1 Lap","","2 Laps","2 Laps","12","736.116","8","57.145","50.398","46.949","9.600000000000001","0"
"Bruno Carneiro","21","15","921","SR100","9","9","1 Lap","","3 Laps","3 Laps","11","678.696","10","57.149","50.395","46.678","8.8","0","GFC"
"Larry Moulton","22","7","547","MASTER100","24","6","4 Laps","","7 Laps","7 Laps","7","468.626","5","59.109","48.724","43.019","5.6000000000000005","0","Tony Kart"
