"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","G. Arrive & Drive ","1073742426","Heat 1","Race","2023-09-10 17:06:00 UTC","2023-09-10 17:16:41 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Schundlemire Sky","1","1","24","A&D","11","11","","","","0","7","550.987","6","76.74","37.529","36.589","5.6000000000000005","0"
"Holman Miles","2","2","36","A&D","13","13","1.370","","1.370","1.37","7","552.357","2","76.767","37.516","36.498","5.6000000000000005","0"
"Patrick Jenkins","3","3","26","A&D","9","9","2.883","","4.253","4.253","7","555.24","4","77.709","37.061","36.309","5.6000000000000005","0"
"Horace Walker","4","4","9","A&D","2","2","13.594","","17.847","17.847","7","568.834","5","79.727","36.123","35.441","5.6000000000000005","0"
"Cooper Catt","5","5","20","A&D","14","14","5.454","","23.301","23.301","7","574.288","6","79.569","36.195","35.104","5.6000000000000005","0"
"John Curtis","6","6","27","A&D","6","6","0.001","","23.302","23.302","7","574.289","3","79.37","36.286","35.104","5.6000000000000005","0"
"Daniel Chavez","7","7","18","A&D","5","5","3.201","","26.503","26.503","7","577.49","4","77.845","36.997","34.91","5.6000000000000005","0"
"Bryan Alonzo","8","8","33","A&D","20","20","0.806","","27.309","27.309","7","578.296","7","78.783","36.556","34.861","5.6000000000000005","0"
"Edward Dube","9","9","16","A&D","12","12","2.299","","29.608","29.608","7","580.595","6","80.556","35.752","34.723","5.6000000000000005","0"
"Felix Jena","10","10","14","A&D","7","7","2.140","","31.748","31.748","7","582.735","5","80.718","35.68","34.595","5.6000000000000005","0"
"Adrian Morales","11","11","10","A&D","17","17","1.755","","33.503","33.503","7","584.49","7","80.396","35.823","34.492","5.6000000000000005","0"
"Robert Collier","12","12","29","A&D","19","19","1.706","","35.209","35.209","7","586.196","5","79.885","36.052","34.391","5.6000000000000005","0"
"Keith Elkins","13","13","15","A&D","18","18","0.945","","36.154","36.154","7","587.141","4","81.08","35.52","34.336","5.6000000000000005","0"
"Shayne Conner","14","14","17","A&D","8","8","0.130","","36.284","36.284","7","587.271","6","79.645","36.16","34.328","5.6000000000000005","0"
"Ben Wichser","15","15","8","A&D","23","23","0.209","","36.493","36.493","7","587.48","4","80.349","35.844","34.316","5.6000000000000005","0"
"Tobias Robison","16","16","4","A&D","22","22","0.913","","37.406","37.406","7","588.393","5","80.832","35.629","34.263","5.6000000000000005","0"
"Ethan Blanco","17","17","30","A&D","4","4","0.008","","37.414","37.414","7","588.401","6","79.122","36.399","34.262","5.6000000000000005","0"
"Walter Chatora","18","18","19","A&D","16","16","26.384","","1:03.798","1:03.798","7","614.785","5","81.479","35.347","32.792","5.6000000000000005","0"
"Andoena Deskja","19","19","5","A&D","21","21","15.701","","1:19.499","1:19.499","7","630.486","7","85.971","33.5","31.975","5.6000000000000005","0"
"Noah Greene","20","20","6","A&D","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Jenkins","21","21","13","A&D","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathon Mason","22","22","25","A&D","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliva Jones","23","23","31","A&D","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
