"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","B. JR2 4-Cycle ","1073742406","Heat 1","Race","2023-09-10 16:04:00 UTC","2023-09-10 16:11:45 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","1","1","","","","0","6","404.533","6","66.93","43.03","42.716","4.800000000000001","0","Kosmic"
"Caden Pierik","2","2","448","JR2 4-Cycle","10","10","6.674","","6.674","6.674","6","411.207","5","67.83","42.459","42.023","4.800000000000001","0","Kosmic"
"Gustavo Marmorato","3","3","414","JR2 4-Cycle","3","3","0.015","","6.689","6.689","6","411.222","5","67.676","42.556","42.021","4.800000000000001","0","Tony Kart"
"Cody hayhurst","4","4","498","JR2 4-Cycle","14","14","0.017","","6.706","6.706","6","411.239","4","67.022","42.971","42.019","4.800000000000001","0","GFC"
"Devin Mcgowen","5","5","427","JR2 4-Cycle","7","7","0.394","","7.100","7.1","6","411.633","5","67.369","42.75","41.979","4.800000000000001","0"
"Kingston Deamer","6","6","433","JR2 4-Cycle","9","9","0.161","","7.261","7.261","6","411.794","4","67.414","42.721","41.963","4.800000000000001","0","Tony Kart"
"Heston Freeland","7","7","407","JR2 4-Cycle","2","2","0.491","","7.752","7.752","6","412.285","4","67.526","42.65","41.913","4.800000000000001","0","BirelArt"
"Mika Block","8","8","482","JR2 4-Cycle","13","13","0.010","","7.762","7.762","6","412.295","4","67.33","42.774","41.912","4.800000000000001","0","BirelArt"
"Selena Simpson","9","9","419","JR2 4-Cycle","5","5","1.362","","9.124","9.124","6","413.657","4","67.648","42.573","41.774","4.800000000000001","0","Margay"
"Samantha Ruess","10","10","424","JR2 4-Cycle","6","6","6.017","","15.141","15.141","6","419.674","3","68.674","41.937","41.175","4.800000000000001","0","Kosmic"
"Brody McQuarrie","11","11","449","JR2 4-Cycle","11","11","6.718","","21.859","21.859","6","426.392","2","67.801","42.477","40.526","4.800000000000001","0","GFC"
"Joyce Groves","12","12","477","JR2 4-Cycle","12","12","20.065","","41.924","41.924","6","446.457","6","67.38","42.743","38.705","4.800000000000001","0","BirelARt"
"Kira Block","13","13","415","JR2 4-Cycle","4","4","3.549","","45.473","45.473","6","450.006","3","67.63","42.585","38.399","4.800000000000001","0","BirelArt"
"Stevie Simpson","14","14","428","JR2 4-Cycle","8","8","3 Laps","","3 Laps","3 Laps","3","205.855","2","67.661","42.565","41.971","2.4000000000000004","0","EOS"
