"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","A. SR 4 | MAS 4","1073742402","Heat 1","Race","2023-09-10 15:50:00 UTC","2023-09-10 16:02:21 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","3","3","","","","0","10","655.83","4","65.009","44.302","43.914","8.0","0","Kosmic"
"Steele Larson","2","2","502","SR 4-Cycle","2","2","2.098","","2.098","2.098","10","657.928","6","64.942","44.347","43.774","8.0","0","Kosmic"
"Zach Wardle","3","3","","SR 4-Cycle","1","1","0.082","","2.180","2.18","10","658.01","6","64.855","44.407","43.768","8.0","0","Kosmic"
"Jeffery Millis","4","4","522","SR 4-Cycle","5","5","3.605","","5.785","5.785","10","661.615","4","65.359","44.064","43.53","8.0","0","Tony kart"
"Luke Larson","5","5","551","SR 4-Cycle","11","11","1.727","","7.512","7.512","10","663.342","6","65.186","44.181","43.417","8.0","0","GFC"
"Ethan Raap","6","6","532","SR 4-Cycle","10","10","4.832","","12.344","12.344","10","668.174","4","64.429","44.7","43.103","8.0","0","Kosmic"
"Will Gordon","7","7","524","SR 4-Cycle","6","6","3.780","","16.124","16.124","10","671.954","7","66.145","43.541","42.86","8.0","0","GFC"
"Jermey mckenna","8","8","527","SR 4-Cycle","8","8","0.179","","16.303","16.303","10","672.133","4","65.639","43.876","42.849","8.0","0","Tony Kart"
"Gage Dodson","9","9","518","SR 4-Cycle","4","4","9.083","","25.386","25.386","10","681.216","8","66.413","43.365","42.277","8.0","0","Tony Kart"
"Kellen Hatch","10","10","530","SR 4-Cycle","17","17","11.202","","36.588","36.588","10","692.418","4","66.583","43.254","41.593","8.0","0","Tony Kart"
"Patrick Zunk","11","11","585","SR 4-Cycle","15","15","5.435","","42.023","42.023","10","697.853","3","68.174","42.245","41.269","8.0","0","BirelArt"
"Jon Goodwin","12","1","637","MASTER 4-CYCLE","21","1","7.629","","49.652","0","10","705.482","5","66.336","43.415","40.823","8.0","0","Tony Kart"
"Andrew Moench","13","2","618","MASTER 4-CYCLE","22","2","0.600","","50.252","0.6","10","706.082","4","66.284","43.449","40.788","8.0","0","Tony Kart"
"Jordan Priestley","14","3","625","MASTER 4-CYCLE","24","4","0.287","","50.539","0.887","10","706.369","4","66.365","43.396","40.772","8.0","0","BirelArt"
"Hayden Barnes","15","4","643","MASTER 4-CYCLE","26","6","12.126","","1:02.665","13.013","10","718.495","10","67.534","42.645","40.084","8.0","0","Tony Kart"
"Todd Alonzo**","16","5","650","MASTER 4-CYCLE","23","3","0.063","","1:02.728","13.076","10","718.558","10","67.375","42.746","40.08","8.0","0","Hasse"
"Dan Nixon","17","6","622","MASTER 4-CYCLE","25","5","1.498","","1:04.226","14.574","10","720.056","10","67.495","42.67","39.997","8.0","0","Kosmic"
"Conner Fisk","18","12","528","SR 4-Cycle","9","9","3 Laps","","3 Laps","3 Laps","7","471.97","7","66.118","43.558","42.715","5.6000000000000005","0","GFC"
"Chase Schouten**","19","13","590","SR 4-Cycle","14","14","6 Laps","","9 Laps","9 Laps","1","73.872","1","71.588","40.23","38.986","0.8","0","Kosmic"
"Mason Miller","20","14","525","SR 4-Cycle","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","21","15","557","SR 4-Cycle","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Jackson Smith","22","16","564","SR 4-Cycle","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Carter Field","23","17","19","SR 4-Cycle","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
