"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","D. SR100 | MAS100","1073742414","Heat 1","Race","2023-09-10 16:24:00 UTC","2023-09-10 16:34:23 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","3","3","","","","0","10","573.887","7","57.0","50.526","50.184","8.0","0","Lando Norris"
"Walker Hess","2","2","918","SR100","5","5","2.667","","2.667","2.667","10","576.554","6","57.083","50.453","49.952","8.0","0","Tony Kart"
"Josh Fine","3","3","920","SR100","6","6","0.164","","2.831","2.831","10","576.718","6","56.713","50.782","49.938","8.0","0","Kosmic"
"Ethan Raap","4","4","932","SR100","8","8","0.239","","3.070","3.07","10","576.957","6","57.127","50.414","49.917","8.0","0","Tony Kart"
"Lincoln Larson","5","5","916","SR100","2","2","0.203","","3.273","3.273","10","577.16","6","57.032","50.498","49.9","8.0","0","GFC"
"Austin Isaac","6","6","970","SR100","11","11","0.088","","3.361","3.361","10","577.248","8","56.916","50.601","49.892","8.0","0"
"Tevin Robbins","7","7","985","SR100","13","13","1.872","","5.233","5.233","10","579.12","7","56.946","50.574","49.731","8.0","0","Tony Kart"
"Bruno Carneiro","8","8","921","SR100","7","7","0.303","","5.536","5.536","10","579.423","6","57.013","50.515","49.705","8.0","0","GFC"
"Austin Versteeg","9","9","977","SR100","12","12","1.436","","6.972","6.972","10","580.859","7","57.188","50.36","49.582","8.0","0","GFC"
"Oliver Wiley","10","10","911","SR100","1","1","0.259","","7.231","7.231","10","581.118","4","57.202","50.348","49.56","8.0","0","BirelArt"
"Evan Concepcion","11","11","991","SR100","14","14","0.449","","7.680","7.68","10","581.567","7","56.815","50.691","49.521","8.0","0","GFC"
"Lia Block","12","12","957","SR100","10","10","1.816","","9.496","9.496","10","583.383","6","57.385","50.187","49.367","8.0","0","BirelArt"
"Jakob Elkins","13","13","995","SR100","15","15","1.403","","10.899","10.899","10","584.786","2","57.575","50.022","49.249","8.0","0","BirelARt"
"Luke Larson","14","14","951","SR100","9","9","2.330","","13.229","13.229","10","587.116","9","58.087","49.581","49.053","8.0","0","GFC"
"Jakob Nugter","15","15","907","SR100","4","4","12.547","","25.776","25.776","10","599.663","5","59.163","48.679","48.027","8.0","0","Kosmic"
"Rich Fine","16","1","505","MASTER100","22","4","0.763","","26.539","0","10","600.426","6","58.181","49.501","47.966","8.0","0","Kosmic"
"John Ruess","17","2","913","MASTER100","25","7","4.931","","31.470","4.931","10","605.357","6","59.159","48.682","47.575","8.0","0","Kosmic"
"Larry Moulton","18","3","547","MASTER100","19","1","0.147","","31.617","5.078","10","605.504","6","58.854","48.935","47.564","8.0","0","Tony Kart"
"Cody Steck","19","4","587","MASTER100","20","2","4.061","","35.678","9.139","10","609.565","10","59.424","48.465","47.247","8.0","0","BirelArt"
"Jeff Sunderland","20","5","592","MASTER100","23","5","1.317","","36.995","10.456","10","610.882","9","59.797","48.163","47.145","8.0","0","Kosmic"
"Brady Nish","21","6","517","MASTER100","24","6","0.702","","37.697","11.158","10","611.584","9","59.861","48.111","47.091","8.0","0","Kosmic"
"Shawn Heiner","22","7","555","MASTER100","21","3","2.064","","39.761","13.222","10","613.648","9","59.511","48.394","46.932","8.0","0","Kosmic"
