"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","A. SR 4 | MAS 4","1073742401","Warm up ","Practice","2023-09-10 14:00:00 UTC","2023-09-10 14:08:31 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lukas Gruber","1","1","506","SR 4-Cycle","6","6","","","","0","3","287.433","3","66.323","43.424","30.059","2.4000000000000004","0","Kosmic"
"Steele Larson","2","2","502","SR 4-Cycle","2","2","0.020","","0.020","3:15.427","6","482.86","5","66.343","43.411","35.787","4.800000000000001","0","Kosmic"
"Luke Larson","3","3","551","SR 4-Cycle","1","1","0.063","","0.083","3:15.779","6","483.212","6","66.406","43.37","35.761","4.800000000000001","0","GFC"
"Gage Dodson","4","4","518","SR 4-Cycle","5","5","0.626","","0.709","2:15.055","5","422.488","4","67.032","42.965","34.084","4.0","0","Tony Kart"
"Jermey mckenna","5","5","527","SR 4-Cycle","7","7","0.307","","1.016","3:27.983","6","495.416","4","67.339","42.769","34.88","4.800000000000001","0","Tony Kart"
"Andrew Moench","6","1","618","MASTER 4-CYCLE","12","4","0.098","","1.114","0","5","437.929","5","67.437","42.707","32.882","4.0","0","Tony Kart"
"Will Gordon","7","6","524","SR 4-Cycle","3","3","0.117","","1.231","2:47.372","5","454.805","4","67.554","42.633","31.662","4.0","0","GFC"
"Jon Goodwin","8","2","637","MASTER 4-CYCLE","9","2","0.093","","1.324","0.751","5","438.68","5","67.647","42.574","32.826","4.0","0","Tony Kart"
"Jordan Priestley","9","3","625","MASTER 4-CYCLE","8","1","0.128","","1.452","1 Lap","4","366.048","4","67.775","42.494","31.471","3.2","0","BirelArt"
"Zach Wardle","10","7","","SR 4-Cycle","4","4","0.142","","1.594","2 Laps","1","150.903","1","67.917","42.405","19.085","0.8","0","Kosmic"
"Jeffery Millis","11","8","522","SR 4-Cycle","17","12","0.163","","1.757","2:45.155","5","452.588","4","68.08","42.303","31.817","4.0","0","Tony kart"
"Carter Field","12","9","19","SR 4-Cycle","10","8","0.419","","2.176","2:29.477","5","436.91","4","68.499","42.044","32.959","4.0","0","BirelArt"
"Kellen Hatch","13","10","530","SR 4-Cycle","15","10","0.430","","2.606","2:41.888","5","449.321","4","68.929","41.782","32.048","4.0","0","Tony Kart"
"Chase Schouten**","14","11","590","SR 4-Cycle","16","11","0.460","","3.066","2:41.542","5","448.975","4","69.389","41.505","32.073","4.0","0","Kosmic"
"Todd Alonzo**","15","4","650","MASTER 4-CYCLE","13","5","0.153","","3.219","10.907","5","448.836","4","69.542","41.414","32.083","4.0","0","Hasse"
"Patrick Zunk","16","12","585","SR 4-Cycle","14","9","0.424","","3.643","2:48.054","5","455.487","5","69.966","41.163","31.615","4.0","0","BirelArt"
"Dan Nixon","17","5","622","MASTER 4-CYCLE","11","3","0.510","","4.153","10.514","5","448.443","1","70.476","40.865","32.111","4.0","0","Kosmic"
"Hayden Barnes","18","6","643","MASTER 4-CYCLE","18","","0.056","","4.209","57.479","4","495.408","3","70.532","40.833","23.254","3.2","0","Tony Kart"
"Mason Miller","19","13","525","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Conner Fisk","20","14","528","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Ethan Raap","21","15","532","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","22","16","557","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Jackson Smith","23","17","564","SR 4-Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
