"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","G. Arrive & Drive ","1073742428","Final ","Race","2023-09-10 19:45:00 UTC","2023-09-10 19:59:48 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holman Miles","1","1","36","A&D","1","1","","","","0","10","768.875","10","75.888","37.951","37.457","8.0","0"
"Schundlemire Sky","2","2","24","A&D","2","2","7.068","","7.068","7.068","10","775.943","9","76.346","37.723","37.116","8.0","0"
"Patrick Jenkins","3","3","26","A&D","3","3","9.100","","16.168","16.168","10","785.043","9","76.524","37.635","36.686","8.0","0"
"Daniel Chavez","4","4","18","A&D","4","4","1.462","","17.630","17.63","10","786.505","8","77.454","37.183","36.618","8.0","0"
"Horace Walker","5","5","9","A&D","8","8","0.544","","18.174","18.174","10","787.049","9","76.7","37.549","36.592","8.0","0"
"Shayne Conner","6","6","17","A&D","9","9","7.929","","26.103","26.103","10","794.978","10","77.352","37.232","36.227","8.0","0"
"Cooper Catt","7","7","20","A&D","5","5","2.779","","28.882","28.882","10","797.757","3","78.71","36.59","36.101","8.0","0"
"Bryan Alonzo","8","8","33","A&D","6","6","7.567","","36.449","36.449","10","805.324","2","78.629","36.628","35.762","8.0","0"
"John Curtis","9","9","27","A&D","7","7","0.775","","37.224","37.224","10","806.099","9","78.398","36.736","35.728","8.0","0"
"Edward Dube","10","10","16","A&D","12","12","11.883","","49.107","49.107","10","817.982","9","80.012","35.995","35.209","8.0","0"
"Adrian Morales","11","11","10","A&D","10","10","0.404","","49.511","49.511","10","818.386","7","79.799","36.091","35.191","8.0","0"
"Ben Wichser","12","12","8","A&D","16","16","0.074","","49.585","49.585","10","818.46","9","79.157","36.383","35.188","8.0","0"
"Felix Jena","13","13","14","A&D","11","11","6.327","","55.912","55.912","10","824.787","7","79.997","36.001","34.918","8.0","0"
"Ethan Blanco","14","14","30","A&D","15","15","3.211","","59.123","59.123","10","827.998","8","78.571","36.655","34.783","8.0","0"
"Keith Elkins","15","15","15","A&D","13","13","1.590","","1:00.713","1:00.713","10","829.588","7","80.523","35.766","34.716","8.0","0"
"Walter Chatora","16","16","19","A&D","17","17","1.515","","1:02.228","1:02.228","10","831.103","8","80.756","35.663","34.653","8.0","0"
"Tobias Robison","17","17","4","A&D","18","18","7.243","","1:09.471","1:09.471","10","838.346","2","79.54","36.208","34.353","8.0","0"
"Andoena Deskja","18","18","5","A&D","19","19","1 Lap","","1 Lap","1 Lap","9","766.398","9","81.948","35.144","33.821","7.2","0"
"Robert Collier","19","19","29","A&D","14","14","6 Laps","","7 Laps","7 Laps","3","254.15","2","78.864","36.519","33.996","2.4000000000000004","0"
"Noah Greene","20","20","6","A&D","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathon Mason","21","21","25","A&D","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliva Jones","22","22","31","A&D","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
