"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","B. JR2 4-Cycle ","1073742407","Heat 2","Race","2023-09-10 17:44:00 UTC","2023-09-10 17:51:06 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody hayhurst","1","1","498","JR2 4-Cycle","1","1","","","","0","6","402.499","4","66.536","43.285","42.932","4.800000000000001","0","GFC"
"Mika Block","2","2","482","JR2 4-Cycle","2","2","0.239","","0.239","0.239","6","402.738","4","66.55","43.276","42.906","4.800000000000001","0","BirelArt"
"Caden Pierik","3","3","448","JR2 4-Cycle","5","5","1.085","","1.324","1.324","6","403.823","5","66.364","43.397","42.791","4.800000000000001","0","Kosmic"
"Joyce Groves","4","4","477","JR2 4-Cycle","3","3","0.284","","1.608","1.608","6","404.107","4","66.539","43.283","42.761","4.800000000000001","0","BirelARt"
"Brody McQuarrie","5","5","449","JR2 4-Cycle","4","4","0.262","","1.870","1.87","6","404.369","4","66.718","43.167","42.733","4.800000000000001","0","GFC"
"Devin Mcgowen","6","6","427","JR2 4-Cycle","8","8","7.030","","8.900","8.9","6","411.399","2","67.745","42.512","42.003","4.800000000000001","0"
"Kira Block","7","7","415","JR2 4-Cycle","11","11","0.091","","8.991","8.991","6","411.49","3","67.663","42.564","41.994","4.800000000000001","0","BirelArt"
"Selena Simpson","8","8","419","JR2 4-Cycle","10","10","0.391","","9.382","9.382","6","411.881","3","67.697","42.543","41.954","4.800000000000001","0","Margay"
"Mia Gruber","9","9","403","JR2 4-Cycle","14","14","0.143","","9.525","9.525","6","412.024","4","66.4","43.373","41.939","4.800000000000001","0","Kosmic"
"Kingston Deamer","10","10","433","JR2 4-Cycle","6","6","0.071","","9.596","9.596","6","412.095","2","67.84","42.453","41.932","4.800000000000001","0","Tony Kart"
"Samantha Ruess","11","11","424","JR2 4-Cycle","9","9","1.375","","10.971","10.971","6","413.47","4","68.061","42.315","41.793","4.800000000000001","0","Kosmic"
"Gustavo Marmorato","12","12","414","JR2 4-Cycle","12","12","0.156","","11.127","11.127","6","413.626","5","67.724","42.526","41.777","4.800000000000001","0","Tony Kart"
"Heston Freeland","13","13","407","JR2 4-Cycle","13","13","0.262","","11.389","11.389","6","413.888","5","68.069","42.31","41.75","4.800000000000001","0","BirelArt"
"Stevie Simpson","14","14","428","JR2 4-Cycle","7","7","2 Laps","","2 Laps","2 Laps","4","269.632","4","66.55","43.276","42.725","3.2","0","EOS"
