"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","A. SR 4 | MAS 4","1073742403","Heat 2","Race","2023-09-10 17:30:00 UTC","2023-09-10 17:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","4","4","","","","0","10","652.312","9","64.39","44.727","44.151","8.0","0","Kosmic"
"Lukas Gruber","2","2","506","SR 4-Cycle","8","8","0.814","","0.814","0.814","10","653.126","4","64.57","44.603","44.096","8.0","0","Kosmic"
"Conner Fisk","3","3","528","SR 4-Cycle","3","3","0.414","","1.228","1.228","10","653.54","8","64.771","44.464","44.068","8.0","0","GFC"
"Jeffery Millis","4","4","522","SR 4-Cycle","6","6","1.831","","3.059","3.059","10","655.371","9","64.951","44.341","43.945","8.0","0","Tony kart"
"Steele Larson","5","5","502","SR 4-Cycle","11","11","2.386","","5.445","5.445","10","657.757","10","64.875","44.393","43.785","8.0","0","Kosmic"
"Will Gordon","6","6","524","SR 4-Cycle","7","7","3.763","","9.208","9.208","10","661.52","5","65.135","44.216","43.536","8.0","0","GFC"
"Jermey mckenna","7","7","527","SR 4-Cycle","5","5","5.066","","14.274","14.274","10","666.586","7","65.478","43.984","43.205","8.0","0","Tony Kart"
"Zach Wardle","8","8","","SR 4-Cycle","9","9","0.143","","14.417","14.417","10","666.729","7","65.486","43.979","43.196","8.0","0","Kosmic"
"Gage Dodson","9","9","518","SR 4-Cycle","10","10","0.260","","14.677","14.677","10","666.989","7","65.192","44.177","43.179","8.0","0","Tony Kart"
"Kellen Hatch","10","10","530","SR 4-Cycle","12","12","6.882","","21.559","21.559","10","673.871","8","66.43","43.354","42.738","8.0","0","Tony Kart"
"Patrick Zunk","11","11","585","SR 4-Cycle","13","13","14.232","","35.791","35.791","10","688.103","5","67.896","42.418","41.854","8.0","0","BirelArt"
"Jon Goodwin","12","1","637","MASTER 4-CYCLE","16","3","7.190","","42.981","0","10","695.293","5","66.541","43.282","41.421","8.0","0","Tony Kart"
"Carter Field","13","12","19","SR 4-Cycle","20","14","0.402","","43.383","43.383","10","695.695","9","65.829","43.75","41.397","8.0","0","BirelArt"
"Todd Alonzo**","14","2","650","MASTER 4-CYCLE","14","1","1.901","","45.284","2.303","10","697.596","3","66.622","43.229","41.285","8.0","0","Hasse"
"Andrew Moench","15","3","618","MASTER 4-CYCLE","17","4","0.383","","45.667","2.686","10","697.979","9","66.535","43.285","41.262","8.0","0","Tony Kart"
"Jordan Priestley","16","4","625","MASTER 4-CYCLE","15","2","2.326","","47.993","5.012","10","700.305","5","66.29","43.445","41.125","8.0","0","BirelArt"
"Hayden Barnes","17","5","643","MASTER 4-CYCLE","19","6","1.680","","49.673","6.692","10","701.985","8","66.53","43.289","41.027","8.0","0","Tony Kart"
"Luke Larson","18","13","551","SR 4-Cycle","1","1","1 Lap","","1 Lap","1 Lap","9","586.512","7","64.437","44.695","44.193","7.2","0","GFC"
"Dan Nixon","19","6","622","MASTER 4-CYCLE","18","5","1:08.588","","1 Lap","1 Lap","9","655.1","8","68.323","42.153","39.566","7.2","0","Kosmic"
"Chase Schouten**","20","14","590","SR 4-Cycle","2","2","3 Laps","","4 Laps","4 Laps","6","410.993","3","67.444","42.702","42.045","4.800000000000001","0","Kosmic"
"Mason Miller","21","15","525","SR 4-Cycle","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Lia Block","22","16","557","SR 4-Cycle","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Jackson Smith","23","17","564","SR 4-Cycle","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
