"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","B. JR2 4-Cycle ","1073742408","Final ","Race","2023-09-10 20:31:00 UTC","2023-09-10 20:42:02 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody hayhurst","1","1","498","JR2 4-Cycle","1","1","","","","0","9","605.723","5","66.718","43.167","42.792","7.2","0","GFC"
"Mika Block","2","2","482","JR2 4-Cycle","3","3","0.042","","0.042","0.042","9","605.765","7","66.7","43.178","42.789","7.2","0","BirelArt"
"Stevie Simpson","3","3","428","JR2 4-Cycle","13","13","6.822","","6.864","6.864","9","612.587","8","67.149","42.89","42.312","7.2","0","EOS"
"Selena Simpson","4","4","419","JR2 4-Cycle","9","9","0.498","","7.362","7.362","9","613.085","8","66.992","42.99","42.278","7.2","0","Margay"
"Joyce Groves","5","5","477","JR2 4-Cycle","6","6","0.226","","7.588","7.588","9","613.311","7","66.786","43.123","42.262","7.2","0","BirelARt"
"Kira Block","6","6","415","JR2 4-Cycle","11","11","0.163","","7.751","7.751","9","613.474","9","66.822","43.1","42.251","7.2","0","BirelArt"
"Gustavo Marmorato","7","7","414","JR2 4-Cycle","8","8","2.270","","10.021","10.021","9","615.744","7","67.347","42.764","42.095","7.2","0","Tony Kart"
"Devin Mcgowen","8","8","427","JR2 4-Cycle","5","5","3.921","","13.942","13.942","9","619.665","2","67.601","42.603","41.829","7.2","0"
"Heston Freeland","9","9","407","JR2 4-Cycle","14","14","0.246","","14.188","14.188","9","619.911","6","67.75","42.509","41.812","7.2","0","BirelArt"
"Kingston Deamer","10","10","433","JR2 4-Cycle","10","10","0.264","","14.452","14.452","9","620.175","6","67.751","42.509","41.795","7.2","0","Tony Kart"
"Samantha Ruess","11","11","424","JR2 4-Cycle","12","12","0.226","","14.678","14.678","9","620.401","8","68.003","42.351","41.779","7.2","0","Kosmic"
"Brody McQuarrie","12","12","449","JR2 4-Cycle","7","7","6.508","","21.186","21.186","9","626.909","7","67.42","42.717","41.346","7.2","0","GFC"
"Mia Gruber","13","13","403","JR2 4-Cycle","4","4","6.161","","27.347","27.347","9","633.07","7","65.935","43.679","40.943","7.2","0","Kosmic"
"Caden Pierik","14","14","448","JR2 4-Cycle","2","2","26.380","","53.727","53.727","9","659.45","6","67.217","42.846","39.305","7.2","0","Kosmic"
