"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","A. SR 4 | MAS 4","1073742404","Final ","Race","2023-09-10 20:13:00 UTC","2023-09-10 20:30:15 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","2","2","","","","0","15","968.329","14","64.197","44.862","44.613","12.0","0","Kosmic"
"Lukas Gruber","2","2","506","SR 4-Cycle","1","1","0.022","","0.022","0.022","15","968.351","12","64.138","44.903","44.612","12.0","0","Kosmic"
"Luke Larson","3","3","551","SR 4-Cycle","10","10","7.219","","7.241","7.241","15","975.57","6","64.367","44.743","44.282","12.0","0","GFC"
"Steele Larson","4","4","502","SR 4-Cycle","3","3","0.178","","7.419","7.419","15","975.748","14","64.416","44.709","44.274","12.0","0","Kosmic"
"Zach Wardle","5","5","","SR 4-Cycle","5","5","3.986","","11.405","11.405","15","979.734","11","64.621","44.568","44.094","12.0","0","Kosmic"
"Gage Dodson","6","6","518","SR 4-Cycle","9","9","14.863","","26.268","26.268","15","994.597","3","65.732","43.814","43.435","12.0","0","Tony Kart"
"Will Gordon","7","7","524","SR 4-Cycle","6","6","1.524","","27.792","27.792","15","996.121","2","65.358","44.065","43.368","12.0","0","GFC"
"Patrick Zunk","8","8","585","SR 4-Cycle","13","13","29.750","","57.542","57.542","15","1025.871","11","67.446","42.701","42.111","12.0","0","BirelArt"
"Jordan Priestley","9","1","625","MASTER 4-CYCLE","20","4","0.230","","57.772","0","15","1026.101","8","65.941","43.675","42.101","12.0","0","BirelArt"
"Jon Goodwin","10","2","637","MASTER 4-CYCLE","17","1","0.458","","58.230","0.458","15","1026.559","15","66.155","43.534","42.082","12.0","0","Tony Kart"
"Todd Alonzo**","11","3","650","MASTER 4-CYCLE","19","3","0.309","","58.539","0.767","15","1026.868","11","65.997","43.638","42.07","12.0","0","Hasse"
"Andrew Moench","12","4","618","MASTER 4-CYCLE","18","2","2.247","","1:00.786","3.014","15","1029.115","8","66.003","43.634","41.978","12.0","0","Tony Kart"
"Chase Schouten**","13","9","590","SR 4-Cycle","11","11","1 Lap","","1 Lap","4.558","14","972.887","14","68.487","42.052","41.444","11.200000000000001","0","Kosmic"
"Hayden Barnes","14","5","643","MASTER 4-CYCLE","21","5","3 Laps","","4 Laps","4 Laps","11","770.007","11","67.089","42.928","41.142","8.8","0","Tony Kart"
"Dan Nixon","15","6","622","MASTER 4-CYCLE","22","6","1 Lap","","5 Laps","5 Laps","10","713.503","5","67.918","42.404","40.364","8.0","0","Kosmic"
"Carter Field","16","10","19","SR 4-Cycle","14","14","3 Laps","","8 Laps","8 Laps","7","472.654","5","66.1","43.57","42.653","5.6000000000000005","0","BirelArt"
"Kellen Hatch","17","11","530","SR 4-Cycle","12","12","10.499","","8 Laps","8 Laps","7","483.153","2","67.673","42.558","41.726","5.6000000000000005","0","Tony Kart"
"Jeffery Millis","18","12","522","SR 4-Cycle","4","4","1 Lap","","9 Laps","9 Laps","6","393.261","5","65.118","44.227","43.94","4.800000000000001","0","Tony kart"
"Conner Fisk","19","13","528","SR 4-Cycle","7","7","3 Laps","","12 Laps","12 Laps","3","198.376","2","65.242","44.143","43.554","2.4000000000000004","0","GFC"
"Jermey mckenna","20","14","527","SR 4-Cycle","8","8","3 Laps","","15 Laps","15 Laps","0","1.209","0","0.0","0.0","0.0","0.0","0","Tony Kart"
