"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","D. SR100 | MAS100","1073742413","Warm Up ","Practice","2023-09-10 14:30:00 UTC","2023-09-10 14:38:32 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","3","3","","","","0","5","358.002","4","57.133","50.409","40.223","4.0","0","Kosmic"
"Evan Concepcion","2","2","991","SR100","6","6","0.073","","0.073","1:00.768","6","418.77","3","57.206","50.344","41.264","4.800000000000001","0","GFC"
"Collin Ruess","3","3","909","SR100","13","13","0.105","","0.178","1:13.38","6","431.382","4","57.311","50.252","40.057","4.800000000000001","0","Lando Norris"
"Austin Versteeg","4","4","977","SR100","5","5","0.220","","0.398","1 Lap","4","303.216","4","57.531","50.06","37.993","3.2","0","GFC"
"Walker Hess","5","5","918","SR100","4","4","0.197","","0.595","1 Lap","4","302.809","3","57.728","49.889","38.044","3.2","0","Tony Kart"
"Tevin Robbins","6","6","985","SR100","1","1","0.088","","0.683","1 Lap","4","302.712","4","57.816","49.813","38.056","3.2","0","Tony Kart"
"Ethan Raap","7","7","932","SR100","10","10","0.016","","0.699","11.529","5","369.531","5","57.832","49.799","38.968","4.0","0","Tony Kart"
"Austin Isaac","8","8","970","SR100","8","8","0.067","","0.766","1:06.428","6","424.43","4","57.899","49.742","40.713","4.800000000000001","0"
"Lia Block","9","9","957","SR100","2","2","0.167","","0.933","2 Laps","3","244.008","2","58.066","49.599","35.409","2.4000000000000004","0","BirelArt"
"Lincoln Larson","10","10","916","SR100","11","11","0.248","","1.181","1:14.801","6","432.803","5","58.314","49.388","39.926","4.800000000000001","0","GFC"
"Oliver Wiley","11","11","911","SR100","7","7","0.232","","1.413","11.164","5","369.166","4","58.546","49.192","39.007","4.0","0","BirelArt"
"Luke Larson","12","12","951","SR100","9","9","0.559","","1.972","2:13.33","7","491.332","6","59.105","48.727","41.031","5.6000000000000005","0","GFC"
"Rich Fine","13","1","505","MASTER100","19","5","0.414","","2.386","0","1","157.883","1","59.519","48.388","18.241","0.8","0","Kosmic"
"Jakob Nugter","14","13","907","SR100","18","14","0.207","","2.593","1:36.949","6","454.951","5","59.726","48.22","37.982","4.800000000000001","0","Kosmic"
"John Ruess","15","14","913","SR100","12","12","0.140","","2.733","3 Laps","2","203.838","2","59.866","48.107","28.258","1.6","0","Kosmic"
"Jeff Sunderland","16","2","592","MASTER100","14","1","0.132","","2.865","2:54.266","4","332.149","4","59.998","48.002","34.683","3.2","0","Kosmic"
"Brady Nish","17","3","517","MASTER100","17","4","0.123","","2.988","3:55.792","5","393.675","5","60.121","47.903","36.578","4.0","0","Kosmic"
"Shawn Heiner","18","4","555","MASTER100","15","2","0.164","","3.152","2:54.788","4","332.671","3","60.285","47.773","34.629","3.2","0","Kosmic"
"Larry Moulton","19","5","547","MASTER100","16","3","0.133","","3.285","1:55.817","3","273.7","3","60.418","47.668","31.567","2.4000000000000004","0","Tony Kart"
"Steven Montover","20","6","543","MASTER100","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Cody Steck","21","7","587","MASTER100","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Bruno Carneiro","22","15","921","SR100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Jakob Elkins","23","16","995","SR100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
