"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","B. JR2 4-Cycle ","1073742405","Warm up ","Practice","2023-09-10 14:10:00 UTC","2023-09-10 14:16:39 UTC","PROVISIONAL","4","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","11","11","","","","0","4","373.894","4","67.387","42.738","30.811","3.2","0","Kosmic"
"Cody hayhurst","2","2","498","JR2 4-Cycle","6","6","0.475","","0.475","0 Laps","4","364.549","4","67.862","42.439","31.601","3.2","0","GFC"
"Stevie Simpson","3","3","428","JR2 4-Cycle","3","3","0.317","","0.792","0 Laps","4","363.349","4","68.179","42.242","31.705","3.2","0","EOS"
"Devin Mcgowen","4","4","427","JR2 4-Cycle","4","4","0.233","","1.025","0 Laps","4","365.076","2","68.412","42.098","31.555","3.2","0"
"Joyce Groves","5","5","477","JR2 4-Cycle","8","8","0.003","","1.028","0 Laps","4","365.355","2","68.415","42.096","31.531","3.2","0","BirelARt"
"Kingston Deamer","6","6","433","JR2 4-Cycle","7","7","0.001","","1.029","0 Laps","4","369.184","2","68.416","42.095","31.204","3.2","0","Tony Kart"
"Caden Pierik","7","7","448","JR2 4-Cycle","5","5","0.063","","1.092","0 Laps","4","364.927","2","68.479","42.057","31.568","3.2","0","Kosmic"
"Kira Block","8","8","415","JR2 4-Cycle","2","2","0.259","","1.351","1 Lap","3","295.672","2","68.738","41.898","29.222","2.4000000000000004","0","BirelArt"
"Brody McQuarrie","9","9","449","JR2 4-Cycle","9","9","0.639","","1.990","0 Laps","4","368.984","3","69.377","41.512","31.221","3.2","0","GFC"
"Samantha Ruess","10","10","424","JR2 4-Cycle","12","12","1.255","","3.245","12.233","4","386.127","2","70.632","40.775","29.835","3.2","0","Kosmic"
"Mika Block","11","11","482","JR2 4-Cycle","1","1","0.839","","4.084","3 Laps","1","157.699","1","71.471","40.296","18.263","0.8","0","BirelArt"
"Selena Simpson","12","12","419","JR2 4-Cycle","10","10","0.428","","4.512","3 Laps","1","169.768","1","71.899","40.056","16.964","0.8","0","Margay"
"Heston Freeland","13","13","407","JR2 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
"Gustavo Marmorato","14","14","414","JR2 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
