"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","G. Arrive & Drive ","1073742425","Warm up ","Practice","2023-09-10 15:00:00 UTC","2023-09-10 15:09:46 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holman Miles","1","1","36","A&D","15","15","","","","0","5","513.897","5","77.246","37.283","28.021","4.0","0"
"Daniel Chavez","2","2","18","A&D","5","5","1.297","","1.297","0 Laps","5","506.651","5","78.543","36.668","28.422","4.0","0"
"Schundlemire Sky","3","3","24","A&D","18","18","0.978","","2.275","12.159","5","526.056","3","79.521","36.217","27.374","4.0","0"
"Horace Walker","4","4","9","A&D","11","11","0.053","","2.328","7.311","5","521.208","4","79.574","36.193","27.628","4.0","0"
"Patrick Jenkins","5","5","26","A&D","7","7","0.066","","2.394","7.933","5","521.83","3","79.64","36.163","27.595","4.0","0"
"Shayne Conner","6","6","17","A&D","1","1","0.411","","2.805","0 Laps","5","499.67","3","80.051","35.977","28.819","4.0","0"
"Cooper Catt","7","7","20","A&D","14","14","0.518","","3.323","14.716","5","528.613","4","80.569","35.746","27.241","4.0","0"
"Robert Collier","8","8","29","A&D","16","16","0.749","","4.072","23.527","5","537.424","5","81.318","35.417","26.794","4.0","0"
"Ben Wichser","9","9","8","A&D","3","3","0.080","","4.152","14.933","5","528.83","3","81.398","35.382","27.23","4.0","0"
"Ethan Blanco","10","10","30","A&D","12","12","0.059","","4.211","44.177","5","558.074","4","81.457","35.356","25.803","4.0","0"
"John Curtis","11","11","27","A&D","8","8","0.056","","4.267","24.398","5","538.295","5","81.513","35.332","26.751","4.0","0"
"Bryan Alonzo","12","12","33","A&D","9","9","0.113","","4.380","7.765","5","521.662","5","81.626","35.283","27.604","4.0","0"
"Tobias Robison","13","13","4","A&D","6","6","0.655","","5.035","6.758","5","520.655","5","82.281","35.002","27.657","4.0","0"
"Adrian Morales","14","14","10","A&D","10","10","0.022","","5.057","23.661","5","537.558","4","82.303","34.993","26.788","4.0","0"
"Felix Jena","15","15","14","A&D","17","17","0.006","","5.063","28.319","5","542.216","4","82.309","34.99","26.558","4.0","0"
"Edward Dube","16","16","16","A&D","2","2","1.001","","6.064","8.818","5","522.715","3","83.31","34.57","27.548","4.0","0"
"Keith Elkins","17","17","15","A&D","4","4","0.248","","6.312","40.993","5","554.89","3","83.558","34.467","25.951","4.0","0"
"Walter Chatora","18","18","19","A&D","13","13","1.491","","7.803","40.433","5","554.33","5","85.049","33.863","25.977","4.0","0"
"Andoena Deskja","19","19","5","A&D","19","19","11.459","","19.262","35.198","4","549.095","4","96.508","29.842","20.98","3.2","0"
"Noah Greene","20","20","6","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Jenkins","21","21","13","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathon Mason","22","22","25","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aliva Jones","23","23","31","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
