"Event ID","Event Name","Started At","Ended At"
"2411-5380-2147483858-20230910","UMCKC RND 8 BONKERS CL 2023","2023-09-10 14:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","5380","Bonkers ","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","G. Arrive & Drive ","1073742427","Heat 2","Race","2023-09-10 18:46:00 UTC","2023-09-10 18:57:47 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rnd-8-bonkers-cl-2023/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holman Miles","1","1","36","A&D","7","7","","","","0","8","620.535","7","76.105","37.842","37.129","6.4","0"
"Schundlemire Sky","2","2","24","A&D","9","9","12.578","","12.578","12.578","8","633.113","4","77.162","37.324","36.392","6.4","0"
"Patrick Jenkins","3","3","26","A&D","14","14","10.418","","22.996","22.996","8","643.531","4","77.719","37.057","35.802","6.4","0"
"Shayne Conner","4","4","17","A&D","11","11","1.374","","24.370","24.37","8","644.905","5","78.329","36.768","35.726","6.4","0"
"Daniel Chavez","5","5","18","A&D","13","13","1.176","","25.546","25.546","8","646.081","8","77.773","37.031","35.661","6.4","0"
"Bryan Alonzo","6","6","33","A&D","1","1","0.954","","26.500","26.5","8","647.035","8","78.747","36.573","35.609","6.4","0"
"Adrian Morales","7","7","10","A&D","5","5","0.699","","27.199","27.199","8","647.734","3","79.371","36.285","35.57","6.4","0"
"Cooper Catt","8","8","20","A&D","8","8","0.494","","27.693","27.693","8","648.228","7","78.703","36.593","35.543","6.4","0"
"John Curtis","9","9","27","A&D","15","15","10.222","","37.915","37.915","8","658.45","8","79.608","36.177","34.991","6.4","0"
"Felix Jena","10","10","14","A&D","12","12","6.896","","44.811","44.811","8","665.346","3","80.891","35.603","34.629","6.4","0"
"Edward Dube","11","11","16","A&D","10","10","0.322","","45.133","45.133","8","665.668","7","80.131","35.941","34.612","6.4","0"
"Horace Walker","12","12","9","A&D","17","17","5.518","","50.651","50.651","8","671.186","3","78.26","36.8","34.327","6.4","0"
"Keith Elkins","13","13","15","A&D","3","3","1.461","","52.112","52.112","8","672.647","7","80.827","35.632","34.253","6.4","0"
"Robert Collier","14","14","29","A&D","4","4","2.566","","54.678","54.678","8","675.213","2","79.522","36.216","34.123","6.4","0"
"Ethan Blanco","15","15","30","A&D","16","16","7.354","","1:02.032","1:02.032","8","682.567","3","79.003","36.454","33.755","6.4","0"
"Walter Chatora","16","16","19","A&D","6","6","5.245","","1:07.277","1:07.277","8","687.812","8","82.414","34.946","33.498","6.4","0"
"Andoena Deskja","17","17","5","A&D","2","2","11.082","","1:18.359","1:18.359","8","698.894","7","82.937","34.725","32.966","6.4","0"
"Ben Wichser","18","18","8","A&D","18","","1 Lap","","1 Lap","29.949","7","650.484","2","79.284","36.325","30.992","5.6000000000000005","0"
"Tobias Robison","19","19","4","A&D","19","","9.588","","1 Lap","39.537","7","660.072","2","79.592","36.185","30.542","5.6000000000000005","0"
