"Event ID","Event Name","Started At","Ended At"
"590-5749-2147483707-20231217","3 Horas de Kart de Caçador","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4326","Kartodromo Tutas Olsen","5749","3 Horas de Kart de Caçador","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Endurance","1073742003","Treino 1","Practice","2023-12-17 11:30:00 UTC","2023-12-17 12:01:08 UTC","PROVISIONAL","26","https://racehero.io/events/3-horas-de-kart-de-cacador/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Siqueira Racing","1","1","33","F4","6","","","","","0","10","1440.52","9","48.834","73.719","24.991","10.0","0"
"TMO","2","2","75","F4","1","1","0.094","","0.094","-7 Laps","17","956.922","17","48.928","73.578","63.955","17.0","0"
"Aposentados Racing","3","3","58","F4","3","","0.104","","0.198","3:53.556","26","1674.076","22","49.032","73.421","55.911","26.0","0"
"Jota Motorsports","4","4","22","F4","2","2","0.102","","0.300","6:28.856","25","1829.376","17","49.134","73.269","49.197","25.0","0"
"Compadres Racing","5","5","3","F4","0","","0.231","","0.531","6:07.995","11","1808.515","5","49.365","72.926","21.896","11.0","0"
"Engegrau","6","6","46","F4","9","","0.585","","1.116","6:18.02","7","1818.54","4","49.95","72.072","13.857","7.0","0"
"Mauricio /Gilmar","7","7","714","F4","4","","0.040","","1.156","-2 Laps","12","1391.158","7","49.99","72.014","31.053","12.0","0"
"2 Julho","8","8","317","F4","0","","0.175","","1.331","6:34.506","3","1835.026","3","50.165","71.763","5.885","3.0","0"
"Tatetos","9","9","222","F4","8","","0.446","","1.777","5:15.571","8","1756.091","4","50.611","71.131","16.4","8.0","0"
"Dog Rann","10","10","14","F4","5","","0.584","","2.361","4:31.923","13","1712.443","11","51.195","70.319","27.329","13.0","0"
"TKV Correia","11","11","991","F4","0","","1.297","","3.658","6:57.328","2","1857.848","2","52.492","68.582","3.875","2.0","0"
