"Event ID","Event Name","Started At","Ended At"
"590-5749-2147483707-20231217","3 Horas de Kart de Caçador","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4326","Kartodromo Tutas Olsen","5749","3 Horas de Kart de Caçador","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Endurance","1073742006","Tomada de Tempo","Qualifying","2023-12-17 14:40:00 UTC","2023-12-17 10:59:15 UTC","PROVISIONAL","10","https://racehero.io/events/3-horas-de-kart-de-cacador/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aposentados Racing","1","1","58","F4","10","10","","","","0","7","446.076","3","48.746","73.852","56.493","7.0","0"
"TMO","2","2","75","F4","11","11","0.081","","0.081","2:35.318","8","601.394","5","48.827","73.73","47.889","8.0","0"
"Compadres Racing","3","3","3","F4","8","8","0.017","","0.098","14.228","8","460.304","5","48.844","73.704","62.567","8.0","0"
"Jota Motorsports","4","4","222","F4","3","3","0.024","","0.122","1:31.796","10","537.872","3","48.868","73.668","66.93","10.0","0"
"Siqueira Racing","5","5","33","F4","1","1","0.058","","0.180","1:30.568","10","536.644","3","48.926","73.581","67.084","10.0","0"
"2 Julho","6","6","317","F4","4","4","0.015","","0.195","1:30.483","10","536.559","3","48.941","73.558","67.094","10.0","0"
"Mauricio /Gilmar","7","7","714","F4","2","2","0.031","","0.226","-1 Laps","8","435.97","3","48.972","73.511","66.06","8.0","0"
"Tatetos","8","8","22","F4","9","9","0.704","","0.930","1:21.107","9","527.183","5","49.676","72.47","61.459","9.0","0"
"TKV Correia","9","9","991","F4","5","5","0.346","","1.276","2.408","8","448.484","3","50.022","71.968","64.216","8.0","0"
"Dog Rann","10","10","14","F4","6","6","0.926","","2.202","1 Lap","6","364.226","4","50.948","70.66","59.304","6.0","0"
"Engegrau","11","11","46","F4","7","7","","","","55.309","9","501.385","5","48.904","73.614","64.621","9.0","0"
