"Event ID","Event Name","Started At","Ended At"
"590-5749-2147483707-20231217","3 Horas de Kart de Caçador","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4326","Kartodromo Tutas Olsen","5749","3 Horas de Kart de Caçador","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Endurance","1073742004","Warm Up","Practice","2023-12-17 12:15:00 UTC","2023-12-17 13:01:37 UTC","PROVISIONAL","47","https://racehero.io/events/3-horas-de-kart-de-cacador/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TMO","1","1","75","F4","4","","","","","0","27","2219.655","16","48.47","74.273","43.791","27.0","0"
"Aposentados Racing","2","2","58","F4","7","","0.376","","0.376","8:15.724","35","2715.379","4","48.846","73.701","46.402","35.0","0"
"Compadres Racing","3","3","3","F4","9","","0.034","","0.410","3:25.746","40","2425.401","6","48.88","73.65","59.372","40.0","0"
"Siqueira Racing","4","4","33","F4","5","","0.030","","0.440","-2 Laps","29","2157.15","3","48.91","73.605","48.397","29.0","0"
"Mauricio /Gilmar","5","5","714","F4","6","","0.069","","0.509","5 Laps","22","1377.751","5","48.979","73.501","57.485","22.0","0"
"Jota Motorsports","6","6","22","F4","3","3","0.109","","0.618","-7 Laps","34","2175.589","6","49.088","73.338","56.261","34.0","0"
"Engegrau","7","7","46","F4","10","","0.885","","1.503","2 Laps","25","1895.11","7","49.973","72.039","47.491","25.0","0"
"2 Julho","8","8","317","F4","11","","0.159","","1.662","18 Laps","9","1850.138","6","50.132","71.81","17.512","9.0","0"
"Tatetos","9","9","222","F4","1","1","0.356","","2.018","2 Laps","25","1987.409","11","50.488","71.304","45.285","25.0","0"
"TKV Correia","10","10","991","F4","2","2","0.016","","2.034","9:20.226","47","2779.881","2","50.504","71.281","60.866","47.0","0"
"Dog Rann","11","11","14","F4","8","","0.343","","2.377","27.138","26","2246.793","8","50.847","70.801","41.659","26.0","0"
