"Event ID","Event Name","Started At","Ended At"
"590-5749-2147483707-20231217","3 Horas de Kart de Caçador","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4326","Kartodromo Tutas Olsen","5749","3 Horas de Kart de Caçador","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Endurance","1073742007","Corrida","Race","2023-12-17 16:30:00 UTC","2023-12-17 14:44:29 UTC","PROVISIONAL","199","https://racehero.io/events/3-horas-de-kart-de-cacador/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aposentados Racing","1","1","58","F4","1","1","","","","0","199","10887.734","33","48.827","73.73","65.799","199.0","0"
"Compadres Racing","2","2","3","F4","2","2","2 Voltas","","2 Voltas","3.968","197","10891.702","28","49.066","73.371","65.114","197.0","0"
"Siqueira Racing","3","3","33","F4","3","3","22.660","","2 Voltas","26.628","197","10914.362","11","49.012","73.451","64.979","197.0","0"
"TKV Correia","4","4","991","F4","8","8","3 Voltas","","5 Voltas","11.976","194","10899.71","21","49.638","72.525","64.075","194.0","0"
"Engegrau","5","5","46","F4","10","10","3 Voltas","","8 Voltas","12.883","191","10900.617","36","48.928","73.578","63.079","191.0","0"
"2 Julho","6","6","317","F4","6","6","3 Voltas","","11 Voltas","29.732","188","10917.466","32","49.29","73.037","61.992","188.0","0"
"Tatetos","7","7","22","F4","9","9","6 Voltas","","17 Voltas","30.148","182","10917.882","6","49.663","72.489","60.012","182.0","0"
"Jota Motorsports","8","8","222","F4","4","4","6 Voltas","","23 Voltas","23 Laps","176","10415.567","17","49.115","73.297","60.832","176.0","0"
"TMO","9","9","75","F4","5","5","22 Voltas","","45 Voltas","45 Laps","154","8678.358","24","48.792","73.783","63.883","154.0","0"
"Mauricio /Gilmar","10","10","714","F4","7","7","14 Voltas","","59 Voltas","59 Laps","140","7574.192","3","49.089","73.336","66.542","140.0","0"
"Dog Rann","11","11","14","F4","11","11","68 Voltas","","127 Voltas","127 Laps","72","3997.632","67","50.102","71.853","64.838","72.0","0"
