"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483746-20191215","23 Track Day dos Amigos","2019-12-15 10:55:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Carros","1073742274","2 Treino Tarde","Practice","2019-12-15 18:23:00 UTC","2019-12-15 19:02:05 UTC","PROVISIONAL","8","https://racehero.io/events/23-track-day-dos-amigos/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Casar Pai - Mustang GT500","1","1","37","","7","","","","","0","5","908.074","4","80.791","136.263","60.616","15.29","0"
"Hichem Said - BMW 135i","2","2","77","","1","1","2.921","","2.921","1 Lap","4","521.436","4","83.712","131.508","84.45","12.232","0"
"LeandroTosti - Citroen DS3","3","3","20","","6","","2.142","","5.063","2:27.446","7","1055.52","4","85.854","128.227","73.008","21.406","0"
"Ricardo Mendoza","4","4","14","","9","","1.421","","6.484","2:07.753","6","1035.827","5","87.275","126.139","63.768","18.348","0"
"Joao Zanuzzo - Cruze 1.4 Turbo","5","5","16","","4","","1.502","","7.986","5:46.405","8","1254.479","4","88.777","124.005","70.205","24.464","0"
"Matheus","6","6","7","","14","","0.197","","8.183","5:32.024","4","1240.098","3","88.974","123.731","35.509","12.232","0"
"Kaue Tofoli - Ka Action","7","7","8","","15","","0.006","","8.189","4:43.219","3","1191.293","2","88.98","123.722","27.723","9.174","0"
"Ademir Henz - Runx Z","8","8","9","","12","","1.215","","9.404","4:38.983","5","1187.057","3","90.195","122.056","46.37","15.29","0"
"Thiago Dala Valle","9","9","56","","0","","1.065","","10.469","53.496","4","961.57","3","91.26","120.631","45.795","12.232","0"
"Mohamad ajib Saleh","10","10","10","","11","","3.800","","14.269","4:23.385","5","1171.459","5","95.06","115.809","46.988","15.29","0"
"Juliano Oliveira - Subaru Imp","11","11","34","","13","","0.581","","14.850","4:24.669","5","1172.743","5","95.641","115.105","46.936","15.29","0"
"Bruno Jacoby - Saveiro","12","12","4","","5","","1.255","","16.105","1 Lap","4","800.559","3","96.896","113.615","55.006","12.232","0"
"Fernando Cardoso - March 1.6","13","13","11","","2","2","0.668","","16.773","2:03.147","8","1031.221","4","97.564","112.837","85.404","24.464","0"
"Victor H D Mori","14","14","21","","3","3","0.303","","17.076","1 Lap","4","654.503","3","97.867","112.487","67.28","12.232","0"
"Saulo S T Fujii","15","15","5","","8","","1.752","","18.828","1:53.77","5","1021.844","5","99.619","110.509","53.867","15.29","0"
"Pedro Gurkevicz","16","16","27","","16","","8.567","","27.395","4:08.415","2","1156.489","2","108.186","101.758","19.038","6.116","0"
"Eduardo Moratelli - Punto TJET","17","17","17","","17","","3.602","","30.997","4:49.273","2","1197.347","2","111.788","98.479","18.389","6.116","0"
"Frigo","18","18","23","","0","","10.436","","41.433","5:44.461","1","1252.535","1","122.224","90.071","8.789","3.058","0"
"Marcelo Nunes","19","19","2","","0","","1:28.307","","2:09.740","7:40.345","1","1368.419","1","210.531","52.291","8.045","3.058","0"
"Vinicius T Machado","20","20","74","","0","","","","","1:56.718","0","1024.792","0","0.0","0.0","0.0","0.0","0"
