"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483746-20191215","23 Track Day dos Amigos","2019-12-15 10:55:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Carros","1073742269","Treino Tarde","Practice","2019-12-15 10:55:00 UTC","2019-12-15 11:37:35 UTC","PROVISIONAL","11","https://racehero.io/events/23-track-day-dos-amigos/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor L Pilger","1","1","1","","0","","","","","0","5","1899.035","5","68.44","160.853","28.985","15.29","0"
"Gustavo Vicetin","2","2","6","","0","","13.038","","13.038","5:16.678","5","2215.713","4","81.478","135.114","24.843","15.29","0"
"Braian Fransozio","3","3","39","","0","","0.689","","13.727","4:46.583","5","2185.618","4","82.167","133.981","25.185","15.29","0"
"Eduardo Ramalho","4","4","45","","0","","0.114","","13.841","7:43.41","3","2362.445","2","82.281","133.795","13.98","9.174","0"
"Adelio Correia","5","5","29","","9","","1.466","","15.307","0 Laps","5","1294.773","5","83.747","131.453","42.512","15.29","0"
"Alvaro","6","6","3","","0","","0.964","","16.271","4:30.912","4","2169.947","4","84.711","129.957","20.293","12.232","0"
"Frigo","7","7","23","","11","","0.625","","16.896","1 Lap","4","1289.75","2","85.336","129.005","34.142","12.232","0"
"Eduardo Gonzalez","8","8","28","","2","2","0.264","","17.160","0 Laps","5","699.244","5","85.6","128.607","78.719","15.29","0"
"Kaue Tofoli","9","9","8","","0","","1.587","","18.747","1:53.389","3","2012.424","3","87.187","126.267","16.411","9.174","0"
"Alan Cantero","10","10","15","","8","","0.661","","19.408","1 Lap","4","1183.968","2","87.848","125.316","37.193","12.232","0"
"Joao P Zanuzzo","11","11","16","","0","","0.107","","19.515","3:31.98","5","2111.015","5","87.955","125.164","26.075","15.29","0"
"Ademir Henz","12","12","9","","6","","0.058","","19.573","-5 Laps","10","1685.951","9","88.013","125.082","65.297","30.58","0"
"Marcelo Longo","13","13","33","","3","3","1.064","","20.637","-6 Laps","11","1307.81","11","89.077","123.587","92.595","33.638","0"
"Matheus","14","14","7","","10","","0.442","","21.079","1 Lap","4","1276.014","3","89.519","122.977","34.51","12.232","0"
"Gabriel Manfredi","15","15","25","","1","1","3.115","","24.194","1 Lap","4","605.345","2","92.634","118.842","72.744","12.232","0"
"Bruno Jacoby","16","16","4","","7","","1.366","","25.560","0 Laps","5","1282.317","3","94.0","117.115","42.925","15.29","0"
"Eduardo S Moratelli","17","17","17","","12","","2.284","","27.844","0 Laps","5","1743.393","3","96.284","114.337","31.573","15.29","0"
"Victor H D Mori","18","18","21","","5","","1.848","","29.692","58.573","9","1957.608","7","98.132","112.184","50.612","27.522","0"
"Gustavo Vazquez","19","19","30","","0","","5.631","","35.323","8:30.745","2","2409.78","2","103.763","106.096","9.137","6.116","0"
"Leandro V Tosti","20","20","20","","4","","5.091","","40.414","4 Laps","1","577.156","1","108.854","101.134","19.074","3.058","0"
"Ximon","21","21","86","","0","","15.296","","55.710","9:33.834","1","2472.869","1","124.15","88.673","4.452","3.058","0"
"Vilma Martins","22","22","31","","0","","1:31.718","","2:27.428","10:22.099","1","2521.134","1","215.868","50.998","4.367","3.058","0"
"Juliano P de Oliveira","23","23","34","","0","","","","","8:20.514","0","2399.549","0","0.0","0.0","0.0","0.0","0"
