"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483746-20191215","23 Track Day dos Amigos","2019-12-15 10:55:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Carros","1073742268","Treino Manha","Practice","2019-12-15 10:55:00 UTC","2019-12-15 13:43:46 UTC","PROVISIONAL","42","https://racehero.io/events/23-track-day-dos-amigos/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Taylor L Pilger","1","1","1","","0","","","","","0","3","7916.397","3","72.001","152.898","4.172","9.174","0"
"Gustavo Vicetin","2","2","6","","33","","4.095","","4.095","18:26.165","22","9022.562","14","76.096","144.67","26.843","67.276","0"
"Luis Bello","3","1","83"," TRACAO DIANTEIRA ","16","","0.918","","5.013","0","37","10023.392","15","77.014","142.945","40.638","113.14599999999999","0"
"Braian Fransozio","4","3","39","","0","","0.209","","5.222","23:40.001","18","9336.398","14","77.223","142.559","21.224","55.044","0"
"Vilma Martins","5","4","31","","0","","1.405","","6.627","2:22.285","13","8058.682","12","78.628","140.011","17.759","39.754","0"
"Joao E Ramalho","6","5","50","","30","","0.028","","6.655","-6 Laps","9","7903.57","8","78.656","139.961","12.536","27.522","0"
"Casar Pai","7","6","37","","0","","1.107","","7.762","20:44.68","17","9161.077","4","79.763","138.019","20.429","51.986","0"
"Hichem Said ","8","7","77","","15","","0.203","","7.965","33:25.375","20","9921.772","7","79.966","137.669","22.191","61.16","0"
"Marcelo Bastos Martins","9","8","49","","21","","0.261","","8.226","31:29.143","16","9805.54","2","80.227","137.221","17.963","48.928","0"
"Eduardo Ramalho","10","9","45","","40","","0.828","","9.054","-4 Laps","7","6958.694","2","81.055","135.819","11.074","21.406","0"
"Fabio H da Silva","11","10","52","","0","","0.272","","9.326","35:55.693","27","10072.09","4","81.327","135.365","29.511","82.566","0"
"Leandro V Tosti","12","11","20","","13","","0.574","","9.900","-10 Laps","13","6409.155","6","81.901","134.416","22.33","39.754","0"
"Frigo","13","12","23","","22","","1.377","","11.277","29:36.161","30","9692.558","12","83.278","132.193","34.074","91.74","0"
"Alvaro","14","13","3","","29","","0.624","","11.901","25:59.458","35","9475.855","28","83.902","131.21","40.662","107.03","0"
"Adelio Correia","15","14","29","","0","","0.135","","12.036","-10 Laps","13","7322.632","13","84.037","130.999","19.544","39.754","0"
"Alan Cantero","16","15","15","","14","","0.641","","12.677","-15 Laps","18","5452.386","18","84.678","130.008","36.343","55.044","0"
"Eduardo Gonzalez","17","16","28","","11","","0.318","","12.995","-14 Laps","17","5451.564","14","84.996","129.521","34.33","51.986","0"
"Ricardo Manfredi","18","17","18","","46","","0.466","","13.461","0 Laps","3","7064.154","2","85.462","128.815","4.675","9.174","0"
"Cesar Martinez","19","1","84"," TRACAO INTEGRAL ","19","","0.054","","13.515","0","16","9024.896","10","85.516","128.734","19.517","48.928","0"
"Jose Mota","20","18","44","","0","","0.094","","13.609","26.589","26","7942.986","24","85.61","128.592","36.035","79.508","0"
"Diogo Cavalcante","21","19","43","","29","","0.130","","13.739","25:34.972","7","9451.369","5","85.74","128.397","8.153","21.406","0"
"Thiago Dala Valle","22","20","56","","6","6","0.820","","14.559","-28 Laps","31","7061.821","25","86.56","127.181","48.326","94.798","0"
"Marcelo Kurtz","23","21","22","","28","","0.420","","14.979","11:11.399","5","8587.796","2","86.98","126.567","6.41","15.29","0"
"Kaue Tofoli","24","22","8","","35","","0.199","","15.178","16:25.623","14","8902.02","12","87.179","126.278","17.313","42.812","0"
"Matheus","25","23","7","","34","","0.296","","15.474","21:28.595","16","9204.992","13","87.475","125.851","19.135","48.928","0"
"Joao P Zanuzzo","26","24","16","","7","7","1.488","","16.962","33:47.183","27","9943.58","22","88.963","123.746","29.892","82.566","0"
"Gabriel Manfredi","27","25","25","","0","","0.221","","17.183","23:16.788","16","9313.185","16","89.184","123.439","18.913","48.928","0"
"Andre F Ottobelli","28","26","35","","32","","1.037","","18.220","28:05.687","22","9602.084","21","90.221","122.02","25.223","67.276","0"
"Maike Ulhmann","29","27","19","","20","","0.062","","18.282","36:22.767","36","10099.164","29","90.283","121.937","39.243","110.088","0"
"Marcelo Nunes","30","28","2","","27","","0.095","","18.377","35:33.025","22","10049.422","21","90.378","121.808","24.1","67.276","0"
"Marcelo Longo","31","29","33","","0","","0.499","","18.876","32:41.482","26","9877.879","17","90.877","121.14","28.977","79.508","0"
"Mohamad ajib Saleh","32","30","10","","37","","0.034","","18.910","35:37.602","23","10053.999","22","90.911","121.094","25.184","70.334","0"
"Ademir Henz","33","31","9","","12","","0.538","","19.448","23:33.466","15","9329.863","15","91.449","120.382","17.699","45.87","0"
"Pedro Gurkevicz","34","32","27","","4","4","0.111","","19.559","30:33.404","19","9749.801","13","91.56","120.236","21.453","58.102","0"
"Bruno Jacoby","35","33","4","","10","","0.680","","20.239","29:52.332","18","9708.729","17","92.24","119.35","20.41","55.044","0"
"Juliano P de Oliveira","36","34","34","","0","","0.225","","20.464","-9 Laps","12","7542.219","12","92.465","119.059","17.515","36.696","0"
"Fernando A M Cardoso ","37","35","11","","3","3","0.201","","20.665","-28 Laps","31","7292.941","30","92.666","118.801","46.795","94.798","0"
"Julio C Nizer","38","36","46","","9","","0.620","","21.285","28:39.196","30","9635.593","30","93.286","118.011","34.275","91.74","0"
"Adelar Lorenzi","39","37","26","","31","","1.012","","22.297","35:03.974","21","10020.371","7","94.298","116.745","23.071","64.21799999999999","0"
"Eduardo S Moratelli","40","38","17","","5","5","1.189","","23.486","22:53.661","26","9290.058","26","95.487","115.291","30.81","79.508","0"
"Ricardo Mendoza","41","39","14","","45","","1.748","","25.234","-1 Laps","4","7169.744","4","97.235","113.218","6.142","12.232","0"
"Saulo S T Fujii","42","40","5","","1","1","0.242","","25.476","1:22.742","26","7999.139","24","97.477","112.937","35.782","79.508","0"
"Victor H D Mori","43","41","21","","8","","0.072","","25.548","34:46.611","42","10003.008","14","97.549","112.854","46.223","128.43599999999998","0"
"Gustavo Vazquez","44","42","30","","0","","0.539","","26.087","26:44.073","21","9520.47","20","98.088","112.234","24.283","64.21799999999999","0"
"Vinicius T Machado","45","43","74","","0","","0.588","","26.675","-8 Laps","11","7799.908","11","98.676","111.565","15.525","33.638","0"
"Roberto Frigo","46","44","85","","43","","0.992","","27.667","-2 Laps","5","5881.747","4","99.668","110.455","9.358","15.29","0"
"Rodrigo Galeski","47","45","79","","2","2","2.869","","30.536","19:45.116","19","9101.513","18","102.537","107.364","22.982","58.102","0"
"Julio Cesar","48","46","32","","35","","12.710","","43.246","-5 Laps","8","4330.529","3","115.247","95.524","20.337","24.464","0"
