"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484115-20201101","ESHARK ROK CUP INDONESIA 2020 Rd.6","2020-11-01 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRE FINAL","1073744462","MINI ROK","Race","2020-11-01 06:13:00 UTC","2020-11-01 06:28:06 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-6/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"RAFAEL KAMAL","1","1","51","MINI","2","1","","","","0","14","819.417","9","58.061","74.405","73.809","16.8","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"QARRAR FIRHAND ALI (CD)","2","1","7","CADET","1","1","3.777","","3.777","0","14","823.194","6","58.397","73.976","73.47","16.8","0","DKI","TANADA RACING TEAM","QAR"
"MALIK BINTANG ALISYAHBANA","3","2","33","MINI","4","3","4.341","","8.118","8.118","14","827.535","3","58.655","73.651","73.085","16.8","0","SUMSEL","KANAKA RACING TEAM","MAL"
"KIMI RAE","4","3","25","MINI","3","2","0.164","","8.282","8.282","14","827.699","2","58.692","73.605","73.07","16.8","0","DKI","MAHATA RACING","KIM"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","5","4","4.170","","12.452","12.452","14","831.869","5","58.973","73.254","72.704","16.8","0","JABAR","P-FIVE RACING TEAM","FEB"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","6","2","17","CADET","7","3","9.302","","21.754","17.977","14","841.171","8","59.515","72.587","71.9","16.8","0","JABAR","P-FIVE RACING TEAM","GHI"
"MICAH VINO SATRIO (CD-RS-NB)","7","3","20","CADET","8","4","0.081","","21.835","18.058","14","841.252","2","59.365","72.77","71.893","16.8","0","DKI","ASR MOTORSPORT","MIC"
"M OLIVER RITO SINI (CD-RS-NB)","8","4","30","CADET","6","2","3.681","","25.516","21.739","14","844.933","14","59.606","72.476","71.58","16.8","0","DKI","ASR MOTORSPORT","OLV"
"NATHAN ANTHONY ARYA (CD-RS-NB)","9","5","11","CADET","10","5","0.907","","26.423","22.646","14","845.84","13","59.63","72.447","71.503","16.8","0","DKI","DSR RACING","NAT"
"OCEAN MARCHIANO HENDRA (RS-NB)","10","5","45","MINI","9","5","4.548","","30.971","30.971","14","850.388","6","59.629","72.448","71.12","16.8","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
