"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484115-20201101","ESHARK ROK CUP INDONESIA 2020 Rd.6","2020-11-01 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","FINAL","1073744452","MINI ROK","Race","2020-11-01 08:36:00 UTC","2020-11-01 08:54:57 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-6/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"KIMI RAE","1","1","25","MINI","4","3","","","","0","16","1032.915","15","64.05","67.447","66.917","19.2","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","2","2","33","MINI","3","2","3.473","","3.473","3.473","16","1036.388","8","64.342","67.141","66.693","19.2","0","SUMSEL","KANAKA RACING TEAM","MAL"
"QARRAR FIRHAND ALI (CD)","3","1","7","CADET","2","1","9.144","","12.617","0","16","1045.532","3","64.141","67.352","66.11","19.2","0","DKI","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","4","3","51","MINI","1","1","1.297","","13.914","13.914","16","1046.829","9","64.867","66.598","66.028","19.2","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"M OLIVER RITO SINI (CD-RS-NB)","5","2","30","CADET","8","4","0.155","","14.069","1.452","16","1046.984","10","64.783","66.684","66.018","19.2","0","DKI","ASR MOTORSPORT","OLV"
"MICAH VINO SATRIO (CD-RS-NB)","6","3","20","CADET","7","3","7.892","","21.961","9.344","16","1054.876","15","65.387","66.068","65.524","19.2","0","DKI","ASR MOTORSPORT","MIC"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","7","4","17","CADET","6","2","1.194","","23.155","10.538","16","1056.07","15","65.256","66.201","65.45","19.2","0","JABAR","P-FIVE RACING TEAM","GHI"
"FEBRIAN PUTRA PRATAMA (RS)","8","4","44","MINI","5","4","5.332","","28.487","28.487","16","1061.402","3","64.669","66.802","65.121","19.2","0","JABAR","P-FIVE RACING TEAM","FEB"
"OCEAN MARCHIANO HENDRA (RS-NB)","9","5","45","MINI","10","5","0.915","","29.402","29.402","16","1062.317","4","65.776","65.677","65.065","19.2","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"NATHAN ANTHONY ARYA (CD-RS-NB)","10","5","11","CADET","9","5","17.105","","46.507","33.89","16","1079.422","4","65.438","66.017","64.034","19.2","0","DKI","DSR RACING","NAT"
