"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484115-20201101","ESHARK ROK CUP INDONESIA 2020 Rd.6","2020-11-01 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","HEAT","1073744457","MINI ROK","Race","2020-11-01 03:35:00 UTC","2020-11-01 03:44:34 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-6/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","1","1","","","","0","8","470.003","8","58.403","73.969","73.531","9.6","0","DKI","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","2","1","51","MINI","2","1","0.227","","0.227","0","8","470.23","6","58.12","74.329","73.496","9.6","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"KIMI RAE","3","2","25","MINI","3","2","2.453","","2.680","2.453","8","472.683","7","58.632","73.68","73.115","9.6","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","4","3","1.342","","4.022","3.795","8","474.025","6","58.705","73.588","72.908","9.6","0","SUMSEL","KANAKA RACING TEAM","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","5","4","0.881","","4.903","4.676","8","474.906","4","58.874","73.377","72.772","9.6","0","JABAR","P-FIVE RACING TEAM","FEB"
"M OLIVER RITO SINI (CD-RS-NB)","6","2","30","CADET","6","2","5.458","","10.361","10.361","8","480.364","2","59.416","72.708","71.945","9.6","0","DKI","ASR MOTORSPORT","OLV"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","7","3","17","CADET","9","5","10.596","","20.957","20.957","8","490.96","4","59.537","72.56","70.393","9.6","0","JABAR","P-FIVE RACING TEAM","GHI"
"MICAH VINO SATRIO (CD-RS-NB)","8","4","20","CADET","7","3","7.829","","28.786","28.786","8","498.789","4","59.636","72.439","69.288","9.6","0","DKI","ASR MOTORSPORT","MIC"
"OCEAN MARCHIANO HENDRA (RS-NB)","9","5","45","MINI","10","5","15.121","","43.907","43.68","8","513.91","6","60.237","71.717","67.249","9.6","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
"NATHAN ANTHONY ARYA (CD-RS-NB)","10","5","11","CADET","8","4","2.577","","46.484","46.484","8","516.487","2","60.051","71.939","66.914","9.6","0","DKI","DSR RACING","NAT"
