"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484115-20201101","ESHARK ROK CUP INDONESIA 2020 Rd.6","2020-11-01 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","QUALIFYING TIME TRIAL","1073744468","MINI ROK","Qualifying","2020-11-01 02:21:00 UTC","2020-11-01 02:23:16 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-6/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","8","5","","","","0","5","338.998","5","58.572","73.755","63.717","6.0","0","DKI","TANADA RACING TEAM","QAR"
"RAFAEL KAMAL","2","1","51","MINI","3","2","0.040","","0.141","0","5","306.12","5","58.612","73.705","70.561","6.0","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"KIMI RAE","3","2","25","MINI","9","4","0.154","","0.295","1 Lap","4","294.257","4","58.766","73.512","58.724","4.8","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","10","5","0.465","","0.760","1 Lap","4","298.356","2","59.231","72.935","57.917","4.8","0","SUMSEL","KANAKA RACING TEAM","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","1","1","0.079","","0.839","3.846","5","309.966","3","59.31","72.838","69.685","6.0","0","JABAR","P-FIVE RACING TEAM","FEB"
"M OLIVER RITO SINI (CD-RS-NB)","6","2","30","CADET","4","2","0.178","","1.017","0 Laps","5","311.848","4","59.488","72.62","69.265","6.0","0","DKI","ASR MOTORSPORT","OLV"
"MICAH VINO SATRIO (CD-RS-NB)","7","3","20","CADET","2","1","0.115","","1.132","0 Laps","5","311.583","5","59.603","72.48","69.323","6.0","0","DKI","ASR MOTORSPORT","MIC"
"NATHAN ANTHONY ARYA (CD-RS-NB)","8","4","11","CADET","5","3","0.722","","1.854","0 Laps","5","318.974","4","60.325","71.612","67.717","6.0","0","DKI","DSR RACING","NAT"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","9","5","17","CADET","7","4","","","1.854","0 Laps","5","318.606","4","60.325","71.612","67.795","6.0","0","JABAR","P-FIVE RACING TEAM","GHI"
"OCEAN MARCHIANO HENDRA (RS-NB)","10","5","45","MINI","6","3","0.157","","2.011","12.199","5","318.319","4","60.482","71.426","67.856","6.0","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
