"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484115-20201101","ESHARK ROK CUP INDONESIA 2020 Rd.6","2020-11-01 00:31:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","WARM UP","1073744477","MINI ROK","Practice","2020-11-01 01:27:00 UTC","2020-11-01 01:38:31 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-rd-6/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","7","CADET","2","1","","","","0","5","295.5","5","58.486","73.864","73.096","6.0","0","DKI","TANADA RACING TEAM","QAR"
"KIMI RAE","2","1","25","MINI","3","2","0.020","","0.020","0","5","296.3","4","58.506","73.839","72.899","6.0","0","DKI","MAHATA RACING","KIM"
"MALIK BINTANG ALISYAHBANA","3","2","33","MINI","1","1","0.171","","0.191","0.854","5","297.154","4","58.677","73.623","72.69","6.0","0","DKI","KANAKA RACING TEAM","MAL"
"RAFAEL KAMAL","4","3","51","MINI","4","3","0.121","","0.312","3.383","5","299.683","4","58.798","73.472","72.076","6.0","0","JABAR","SEMUT IRENG-SPEED DRAGON","RAF"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","8","4","0.270","","0.582","12.397","5","308.697","5","59.068","73.136","69.972","6.0","0","JABAR","P-FIVE RACING TEAM","FEB"
"M OLIVER RITO SINI (CD-RS-NB)","6","2","30","CADET","7","4","0.057","","0.639","10.489","5","305.989","5","59.125","73.066","70.591","6.0","0","DKI","ASR MOTORSPORT","OLV"
"MICAH VINO SATRIO (CD-RS-NB)","7","3","20","CADET","5","2","0.336","","0.975","8.953","5","304.453","5","59.461","72.653","70.947","6.0","0","DKI","ASR MOTORSPORT","MIC"
"NATHAN ANTHONY ARYA (CD-RS-NB)","8","4","11","CADET","9","","0.485","","1.460","29.227","4","324.727","3","59.946","72.065","53.214","4.8","0","DKI","DSR RACING","NAT"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","9","5","17","CADET","6","3","0.089","","1.549","17.61","5","313.11","5","60.035","71.958","68.985","6.0","0","JABAR","P-FIVE RACING TEAM","GHI"
"OCEAN MARCHIANO HENDRA (RS-NB)","10","5","45","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - SPEED DRAGON","OCE"
