"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Mini60","536871212","Ryhmä_B_Group","Qualifying Grid","2021-08-01 08:29:56 UTC","2021-08-01 08:29:56 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-su/results/536871212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taipale Joel ","1","1","17","Mini60","1","1","","","","0","1","213.867","1","64.612","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Ulan Luka ","2","2","70","Mini60","2","2","","","","5:18.309","1","532.176","1","64.528","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Lehtimäki Sebastian ","3","3","51","Mini60","3","3","","","","2.949","1","216.816","1","66.014","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Miettinen Roope ","4","4","56","Mini60","4","4","","","","5:00.485","1","514.352","1","64.833","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Matalamäki Peetu ","5","5","14","Mini60","5","5","","","","0 Laps","1","79.991","1","68.252","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Aatola Vilho ","6","6","69","Mini60","6","6","","","","5:28.343","1","542.21","1","65.005","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Timonen Aapo ","7","7","124","Mini60","7","7","","","","1:26.565","1","300.432","1","69.958","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Pienimäki Max ","8","8","22","Mini60","8","8","","","","5:00.964","1","514.831","1","65.1","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kuhanen Joel ","9","9","18","Mini60","9","9","","","","5:24.286","1","538.153","1","70.69","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Hang Raner ","10","10","100","Mini60","10","10","","","","5:25.314","1","539.181","1","68.666","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Lejon Kaarlo ","11","11","63","Mini60","11","11","","","","5:23.994","1","537.861","1","71.86","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
