"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Mini60","536871213","Ryhmä_C_Group","Qualifying Grid","2021-08-01 08:29:53 UTC","2021-08-01 08:29:53 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-su/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ammunèt  Alex ","1","1","38","Mini60","1","1","","","","0","1","531.555","1","64.309","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Laitonen Santeri ","2","2","13","Mini60","2","2","","","","0 Laps","1","214.425","1","65.578","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Kolehmainen Leevi ","3","3","65","Mini60","3","3","","","","0 Laps","1","531.005","1","64.674","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Pihlaja Jaakko ","4","4","34","Mini60","4","4","","","","0 Laps","1","298.202","1","68.236","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Alanko Kimi ","5","5","89","Mini60","5","5","","","","0 Laps","1","528.145","1","64.937","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Sakala Otto-Verneri ","6","6","80","Mini60","6","6","","","","0 Laps","1","296.134","1","68.548","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella ","7","7","12","Mini60","7","7","","","","0 Laps","1","530.767","1","65.084","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Nurmi Vili ","8","8","95","Mini60","8","8","","","","1.74","1","533.295","1","70.685","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Riccio Enzo ","9","9","59","Mini60","9","9","","","","0 Laps","1","480.688","1","66.41","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Ketola Simeon ","10","10","19","Mini60","10","10","","","","0 Laps","1","196.252","1","70.791","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Väliaho Max ","11","11","71","Mini60","11","11","","","","0 Laps","1","231.279","1","73.901","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
