"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Mini60","1073743621","Aika-Ajo Ryhmä 1 Qualifying","Qualifying","2021-08-01 07:35:00 UTC","2021-08-01 07:43:12 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-pori-su/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Dahlström Alexander","1","1","68","Mini60","14","","","","","0","6","506.362","6","63.699","59.907","45.217","6.36","0","FIN","Redspeed","EMSC","IAME"
"Ammunèt  Alex","2","2","38","Mini60","9","9","0.610","","0.610","25.193","8","531.555","8","64.309","59.339","57.431","8.48","0","FIN","Tony Kart","HyUA","TM"
"Ulan Luka","3","3","70","Mini60","7","7","0.219","","0.829","25.814","8","532.176","8","64.528","59.137","57.364","8.48","0","FIN","Parolin","Espoo Karting ry","TM"
"Santasärkkä Kasper","4","4","55","Mini60","8","8","0.145","","0.974","32.826","8","539.188","7","64.673","59.005","56.618","8.48","0","FIN","Exprit","Espoo Karting ry","IAME"
"Kolehmainen Leevi","5","5","65","Mini60","6","6","0.001","","0.975","24.643","8","531.005","7","64.674","59.004","57.491","8.48","0","FIN","Parolin","VihUA","TM"
"Miettinen Roope","6","6","56","Mini60","12","12","0.159","","1.134","7.99","7","514.352","7","64.833","58.859","51.933","7.42","0","FIN","Parolin","JärvisUA","TM"
"Tuisku Onni","7","7","15","Mini60","13","13","0.033","","1.167","17.042","7","523.404","5","64.866","58.829","51.035","7.42","0","FIN","Tony Kart","PirKa","IAME"
"Alanko Kimi","8","8","89","Mini60","3","3","0.071","","1.238","21.783","8","528.145","7","64.937","58.765","57.802","8.48","0","FIN","Haase","VihUA","IAME"
"Aatola Vilho","9","9","69","Mini60","10","10","0.068","","1.306","35.848","8","542.21","8","65.005","58.703","56.303","8.48","0","FIN","Kart Republic","SWK Fin ry","TM"
"Rajamets Hugo","10","10","146","Mini60","2","2","0.016","","1.322","1 Lap","5","334.218","3","65.021","58.689","57.088","5.3","0","EST","Energy","Vihur-Team","TM"
"Lähdemaa Ella","11","11","12","Mini60","1","1","0.063","","1.385","24.405","8","530.767","7","65.084","58.632","57.517","8.48","0","FIN","CRG","FINNDC","IAME"
"Pienimäki Max","12","12","22","Mini60","16","","0.016","","1.401","8.469","4","514.831","4","65.1","58.618","29.649","4.24","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ovaska Matias","13","13","72","Mini60","11","11","0.360","","1.761","-1 Laps","7","483.148","7","65.46","58.295","55.287","7.42","0","FIN","Parolin","SaiKart","TM"
"Riccio Enzo","14","14","59","Mini60","5","5","0.950","","2.711","-1 Laps","7","480.688","5","66.41","57.461","55.57","7.42","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Hang Raner","15","15","100","Mini60","15","","2.256","","4.967","32.819","6","539.181","6","68.666","55.573","42.464","6.36","0","EST","Lenzokart","LavKart","LKE"
"Lehtola Pasi","16","16","27","Mini60","4","4","0.646","","5.613","-1 Laps","7","494.714","4","69.312","55.055","53.995","7.42","0","FIN","Kosmic","VUA","TM"
