"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Mini60","536871211","Ryhmä_A_Group","Qualifying Grid","2021-08-01 08:29:59 UTC","2021-08-01 08:29:59 UTC","FINAL","1","https://racehero.io/events/karting-sm-2021-pori-su/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Dahlström Alexander ","1","1","68","Mini60","1","1","","","","0","1","506.362","1","63.699","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kivistö Elias ","2","2","54","Mini60","2","2","","","","0 Laps","1","213.379","1","64.776","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Santasärkkä Kasper ","3","3","55","Mini60","3","3","","","","32.826","1","539.188","1","64.673","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
"Peldes Meryl ","4","4","555","Mini60","4","4","","","","0 Laps","1","234.801","1","67.772","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Tuisku Onni ","5","5","15","Mini60","5","5","","","","17.042","1","523.404","1","64.866","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Povazhnaia Sofia ","6","6","121","Mini60","6","6","","","","0 Laps","1","504.247","1","68.472","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Rajamets Hugo ","7","7","146","Mini60","7","7","","","","0 Laps","1","334.218","1","65.021","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Pentti Rasmus ","8","8","26","Mini60","8","8","","","","3.667","1","510.029","1","70.226","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Ovaska Matias ","9","9","72","Mini60","9","9","","","","0 Laps","1","483.148","1","65.46","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Miettinen Alfons ","10","10","83","Mini60","10","10","","","","0 Laps","1","272.983","1","70.742","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Lehtola Pasi ","11","11","27","Mini60","11","11","","","","0 Laps","1","494.714","1","69.312","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Tani Sami ","12","12","41","Mini60","12","12","","","","0 Laps","1","68.518","1","0.0","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
