"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","OK","1073743616","Alkuerä 2 Heat","Race","2021-08-01 09:35:00 UTC","2021-08-01 09:44:47 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-pori-su/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Salmenautio Atte","1","1","8","OK","3","3","","","","0","11","539.245","9","48.225","79.129","77.842","11.66","0","FIN","Parolin","JärvisUA","IAME"
"Joutsimies Rasmus","2","2","123","OK","1","1","0.466","","0.466","0.466","11","539.711","10","48.072","79.381","77.775","11.66","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","3","3","34","OK","4","4","1.897","","2.363","2.363","11","541.608","9","48.315","78.982","77.503","11.66","0","FIN","Tony Kart","Monako FK","TM"
"Taponen Tuukka","4","4","11","OK","2","2","1.323","","3.686","3.686","11","542.931","9","48.328","78.96","77.314","11.66","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Rajala Veeti","5","5","21","OK","5","5","0.114","","3.800","3.8","11","543.045","10","48.304","79.0","77.297","11.66","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Riku","6","6","9","OK","12","12","1.666","","5.466","5.466","11","544.711","10","48.502","78.677","77.061","11.66","0","FIN","Parolin","JärvisUA","IAME"
"Vuoristo Mikael","7","7","23","OK","15","15","1.652","","7.118","7.118","11","546.363","8","48.323","78.969","76.828","11.66","0","FIN","Tony Kart","PirKa","IAME"
"Koivula Aaron","8","8","93","OK","7","7","0.083","","7.201","7.201","11","546.446","10","48.38","78.876","76.816","11.66","0","FIN","Parolin","VUA","TM"
"Heinonen Hugo","9","9","4","OK","9","9","0.800","","8.001","8.001","11","547.246","8","48.379","78.877","76.704","11.66","0","FIN","Parolin","VUA","TM"
"Welin Veeti","10","10","49","OK","10","10","0.624","","8.625","8.625","11","547.87","11","48.459","78.747","76.617","11.66","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","11","11","19","OK","17","17","1.689","","10.314","10.314","11","549.559","6","48.684","78.383","76.381","11.66","0","EST","Tony Kart","Vortex"
"Perttala Niko","12","12","96","OK","6","6","0.865","","11.179","11.179","11","550.424","8","48.584","78.544","76.261","11.66","0","FIN","Kart Republic","PirKa","IAME"
"Older Markus","13","13","15","OK","14","14","2.466","","13.645","13.645","11","552.89","11","49.165","77.616","75.921","11.66","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Turpeinen Aada","14","14","69","OK","11","11","0.569","","14.214","14.214","11","553.459","7","48.517","78.653","75.843","11.66","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kohtala Sofia","15","15","75","OK","13","13","3.629","","17.843","17.843","11","557.088","9","49.69","76.796","75.349","11.66","0","FIN","Redspeed","VihUA","IAME"
"Nenonen Veeti","16","16","17","OK","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Särg Robin","17","17","36","OK","16","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","IAME"
