"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Mini60","536871209","Harjoitukset yhdistetty / Practices combined","Qualifying Grid","2021-08-01 08:30:09 UTC","2021-08-01 08:30:09 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2021-pori-su/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Dahlström Alexander ","1","1","68","Mini60","1","1","","","","0","1","498.101","2","59.587","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Rajamets Hugo ","2","2","146","Mini60","2","2","","","","2.316","1","500.417","2","60.307","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Ammunèt  Alex ","3","3","38","Mini60","3","3","","","","13.04","1","511.141","2","60.649","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Lähdemaa Ella ","4","4","12","Mini60","4","4","","","","14.288","1","512.389","2","60.923","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Alanko Kimi ","5","5","89","Mini60","5","5","","","","6.156","1","504.257","2","61.011","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Lehtola Pasi ","6","6","27","Mini60","6","6","","","","19.46","1","517.561","2","61.014","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Pienimäki Max ","7","7","22","Mini60","7","7","","","","17.771","1","515.872","2","61.287","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Riccio Enzo ","8","8","59","Mini60","8","8","","","","15.723","1","513.824","2","61.624","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Ovaska Matias ","9","9","72","Mini60","9","9","","","","0 Laps","1","393.842","2","61.763","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Miettinen Roope ","10","10","56","Mini60","10","10","","","","24.153","1","522.254","2","61.919","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Santasärkkä Kasper ","11","11","55","Mini60","11","11","","","","37.248","1","535.349","2","62.12","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
"Kolehmainen Leevi ","12","12","65","Mini60","12","12","","","","0 Laps","1","455.892","2","62.142","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Kivistö Elias ","13","13","54","Mini60","13","13","","","","18.176","1","516.277","1","62.154","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Aatola Vilho ","14","14","69","Mini60","14","14","","","","16.023","1","514.124","2","62.249","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Taipale Joel ","15","15","17","Mini60","15","15","","","","17.123","1","515.224","1","62.514","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Sakala Otto-Verneri ","16","16","80","Mini60","16","16","","","","0 Laps","1","392.075","1","62.541","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Miettinen Alfons ","17","17","83","Mini60","17","17","","","","21.991","1","520.092","1","62.721","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kuhanen Joel ","18","18","18","Mini60","18","18","","","","28.146","1","526.247","1","63.2","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Matalamäki Peetu ","19","19","14","Mini60","19","19","","","","0 Laps","1","487.191","1","63.332","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Lejon Kaarlo ","20","20","63","Mini60","20","20","","","","32.486","1","530.587","1","63.442","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Timonen Aapo ","21","21","124","Mini60","21","21","","","","32.015","1","530.116","1","63.459","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Laitonen Santeri ","22","22","13","Mini60","22","22","","","","35.86","1","533.961","1","63.741","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Väliaho Max ","23","23","71","Mini60","23","23","","","","38.094","1","536.195","1","63.83","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
"Kolari Uuno ","24","24","74","Mini60","24","24","","","","27.325","1","525.426","1","63.856","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Peldes Meryl ","25","25","555","Mini60","25","25","","","","10.352","1","508.453","1","63.862","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Nurmi Vili ","26","26","95","Mini60","26","26","","","","4.981","1","503.082","1","63.884","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Pentti Rasmus ","27","27","26","Mini60","27","27","","","","37.653","1","535.754","1","63.914","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Pihlaja Jaakko ","28","28","34","Mini60","28","28","","","","43.331","1","541.432","1","64.086","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Tuisku Onni ","29","29","15","Mini60","29","29","","","","19.904","1","518.005","1","64.382","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Ulan Luka ","30","30","70","Mini60","30","30","","","","0 Laps","1","491.203","1","64.456","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Ketola Simeon ","31","31","19","Mini60","31","31","","","","35.394","1","533.495","1","64.481","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Tani Sami ","32","32","41","Mini60","32","32","","","","0 Laps","1","482.75","1","65.344","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Povazhnaia Sofia ","33","33","121","Mini60","33","33","","","","42.998","1","541.099","1","65.462","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Lehtimäki Sebastian ","34","34","51","Mini60","34","34","","","","0 Laps","1","17.198","1","0.0","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
