"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","OK","1073743613","WarmUp","Practice","2021-08-01 06:00:00 UTC","2021-08-01 06:08:02 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-pori-su/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","3","3","","","","0","9","519.05","7","55.699","68.511","66.167","9.54","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Heinonen Hugo","2","2","4","OK","2","2","0.021","","0.021","0 Laps","9","516.887","9","55.72","68.485","66.444","9.54","0","FIN","Parolin","VUA","TM"
"Joutsimies Rasmus","3","3","123","OK","11","11","0.108","","0.129","14.887","9","533.937","5","55.828","68.353","64.322","9.54","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Atte","4","4","8","OK","13","13","0.111","","0.240","1 Lap","8","487.562","6","55.939","68.217","62.614","8.48","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","5","5","96","OK","9","9","0.261","","0.501","1 Lap","8","480.507","6","56.2","67.9","63.533","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Rajala Veeti","6","6","21","OK","4","4","","","0.501","1 Lap","8","489.083","8","56.2","67.9","62.419","8.48","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Salmenautio Riku","7","7","9","OK","5","5","0.008","","0.509","16.109","9","535.159","9","56.208","67.891","64.175","9.54","0","FIN","Parolin","JärvisUA","IAME"
"Vuoristo Mikael","8","8","23","OK","1","1","0.065","","0.574","4 Laps","5","297.673","5","56.273","67.812","64.097","5.3","0","FIN","Tony Kart","PirKa","IAME"
"Kraav Carmen","9","9","19","OK","8","8","0.113","","0.687","1 Lap","8","482.866","8","56.386","67.676","63.223","8.48","0","EST","Tony Kart","Vortex"
"Welin Veeti","10","10","49","OK","15","","0.075","","0.762","11.777","6","530.827","6","56.461","67.586","43.133","6.36","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti","11","11","17","OK","16","","0.039","","0.801","15.635","6","534.685","5","56.5","67.54","42.821","6.36","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Turpeinen Aada","12","12","69","OK","10","10","0.133","","0.934","1 Lap","8","495.366","6","56.633","67.381","61.627","8.48","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivula Aaron","13","13","93","OK","6","6","0.168","","1.102","4 Laps","5","354.39","4","56.801","67.182","53.839","5.3","0","FIN","Parolin","VUA","TM"
"Särg Robin","14","14","36","OK","12","12","0.331","","1.433","1 Lap","8","498.155","8","57.132","66.793","61.282","8.48","0","EST","Lenzokart","Gear Racing","IAME"
"Koivisto Eemeli","15","15","34","OK","17","","0.447","","1.880","5 Laps","4","458.932","2","57.579","66.274","33.26","4.24","0","FIN","Tony Kart","Monako FK","TM"
"Kohtala Sofia","16","16","75","OK","7","7","0.641","","2.521","1 Lap","8","496.385","6","58.22","65.544","61.501","8.48","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","17","17","15","OK","14","14","0.395","","2.916","1 Lap","8","508.408","6","58.615","65.103","60.046","8.48","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
