"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484051-20210801","Karting SM 2021 Pori Su","2021-08-01 06:00:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","OK","1073743617","Finaali","Race","2021-08-01 11:45:00 UTC","2021-08-01 12:05:03 UTC","FINAL","24","https://racehero.io/events/karting-sm-2021-pori-su/results/1073743617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","3","3","","","","0","24","1161.597","17","48.09","79.351","78.843","25.44","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","4","4","3.197","","3.197","3.197","24","1164.794","15","48.17","79.219","78.627","25.44","0","FIN","Tony Kart","Monako FK","TM"
"Salmenautio Atte","3","3","8","OK","2","2","0.367","","3.564","3.564","24","1165.161","7","48.176","79.21","78.602","25.44","0","FIN","Parolin","JärvisUA","IAME"
"Rajala Veeti","4","4","21","OK","6","6","1.815","","5.379","5.379","24","1166.976","13","48.18","79.203","78.48","25.44","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Vuoristo Mikael","5","5","23","OK","10","10","1.800","","7.179","7.179","24","1168.776","8","48.104","79.328","78.359","25.44","0","FIN","Tony Kart","PirKa","IAME"
"Koivula Aaron","6","6","93","OK","8","8","0.428","","7.607","7.607","24","1169.204","8","48.259","79.073","78.33","25.44","0","FIN","Parolin","VUA","TM"
"Salmenautio Riku","7","7","9","OK","7","7","1.910","","9.517","9.517","24","1171.114","9","48.382","78.872","78.202","25.44","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","8","8","96","OK","9","9","0.784","","10.301","10.301","24","1171.898","16","48.332","78.954","78.15","25.44","0","FIN","Kart Republic","PirKa","IAME"
"Turpeinen Aada","9","9","69","OK","13","13","0.636","","10.937","10.937","24","1172.534","9","48.058","79.404","78.108","25.44","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Nenonen Veeti","10","10","17","OK","16","16","2.313","","13.250","13.25","24","1174.847","8","48.344","78.934","77.954","25.44","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Kraav Carmen","11","11","19","OK","11","11","1.906","","15.156","15.156","24","1176.753","8","48.283","79.034","77.828","25.44","0","EST","Tony Kart","Vortex"
"Older Markus","12","12","15","OK","14","14","8.051","","23.207","23.207","24","1184.804","14","48.81","78.181","77.299","25.44","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","13","13","75","OK","17","17","11.042","","34.249","34.249","24","1195.846","11","49.115","77.695","76.585","25.44","0","FIN","Redspeed","VihUA","IAME"
"Särg Robin","14","14","36","OK","15","15","11 Laps","","11 Laps","11 Laps","13","644.074","8","48.568","78.57","77.022","13.78","0","EST","Lenzokart","Gear Racing","IAME"
"Welin Veeti","15","15","49","OK","12","12","2 Laps","","13 Laps","13 Laps","11","542.432","4","48.562","78.58","77.385","11.66","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Joutsimies Rasmus","16","16","123","OK","1","1","8 Laps","","21 Laps","21 Laps","3","186.081","2","49.002","77.874","61.522","3.18","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Heinonen Hugo","17","17","4","OK","5","5","1.665","","21 Laps","21 Laps","3","187.746","2","48.701","78.356","60.976","3.18","0","FIN","Parolin","VUA","TM"
