"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","04 LO206 JR1","1073746196","Practice","Practice","2021-03-07 17:21:00 UTC","2021-03-07 17:27:05 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braylon Underwood","1","1","299","LO206 JR1","11","11","","","","0","5","315.16","4","52.644","44.45","37.124","3.25","0"
"Jaxon Porter","2","2","22","LO206 JR1","7","7","0.006","","0.006","0 Laps","5","304.954","5","52.65","44.444","38.366","3.25","0"
"Ryan Queen","3","3","711","LO206 JR1","5","5","0.204","","0.210","0 Laps","5","299.581","3","52.854","44.273","39.055","3.25","0"
"Campbell Rice","4","4","127","LO206 JR1","2","2","0.214","","0.424","34.376","6","349.536","5","53.068","44.094","40.168","3.9000000000000004","0"
"Jacob Longenecker","5","5","103","LO206 JR1","4","4","0.001","","0.425","0 Laps","5","299.816","5","53.069","44.094","39.024","3.25","0"
"Kyle Drysdale","6","6","20","LO206 JR1","10","10","0.151","","0.576","0.226","5","315.386","4","53.22","43.968","37.097","3.25","0"
"Alexander (AC) Chartier","7","7","27","LO206 JR1","12","12","0.035","","0.611","7.512","5","322.672","5","53.255","43.94","36.26","3.25","0"
"Giovanni Santora","8","8","8","LO206 JR1","8","8","0.190","","0.801","0 Laps","5","311.987","4","53.445","43.783","37.502","3.25","0"
"Oliver Wolcott","9","9","75","LO206 JR1","9","9","0.110","","0.911","1.284","5","316.444","4","53.555","43.693","36.973","3.25","0"
"Nixx Eggleston","10","10","24","LO206 JR1","3","3","0.200","","1.111","2 Laps","3","190.387","3","53.755","43.531","36.872","1.9500000000000002","0"
"Jennifer Owens","11","11","25","LO206 JR1","13","13","0.090","","1.201","14.23","5","329.39","4","53.845","43.458","35.52","3.25","0"
"Zoe Easton","12","12","124","LO206 JR1","1","1","0.065","","1.266","34.58","6","349.74","5","53.91","43.406","40.144","3.9000000000000004","0"
"Ethan Steele","13","13","96","LO206 JR1","6","6","0.215","","1.481","0 Laps","5","310.9","5","54.125","43.233","37.633","3.25","0"
