"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","04 LO206 JR1","1073746198","Heat","Race","2021-03-07 20:45:00 UTC","2021-03-07 20:56:44 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-08/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","12","676.392","6","52.275","44.763","41.514","7.800000000000001","0"
"Kyle Drysdale","2","2","20","LO206 JR1","3","3","0.884","","0.884","0.884","12","677.276","6","52.301","44.741","41.46","7.800000000000001","0"
"Nixx Eggleston","3","3","24","LO206 JR1","5","5","3.088","","3.972","3.972","12","680.364","4","52.355","44.695","41.272","7.800000000000001","0"
"Alexander (AC) Chartier","4","4","27","LO206 JR1","7","7","2.208","","6.180","6.18","12","682.572","6","52.727","44.38","41.139","7.800000000000001","0"
"Braylon Underwood","5","5","299","LO206 JR1","4","4","0.278","","6.458","6.458","12","682.85","4","52.639","44.454","41.122","7.800000000000001","0"
"Giovanni Santora","6","6","8","LO206 JR1","6","6","1.272","","7.730","7.73","12","684.122","4","52.652","44.443","41.045","7.800000000000001","0"
"Jacob Longenecker","7","7","103","LO206 JR1","8","8","5.066","","12.796","12.796","12","689.188","9","53.097","44.07","40.744","7.800000000000001","0"
"Ethan Steele","8","8","96","LO206 JR1","11","11","0.107","","12.903","12.903","12","689.295","4","52.871","44.259","40.737","7.800000000000001","0"
"Jennifer Owens","9","9","25","LO206 JR1","12","12","0.388","","13.291","13.291","12","689.683","4","53.093","44.074","40.714","7.800000000000001","0"
"Zoe Easton","10","10","124","LO206 JR1","9","9","0.171","","13.462","13.462","12","689.854","9","53.075","44.089","40.704","7.800000000000001","0"
"Ryan Queen","11","11","711","LO206 JR1","2","2","0.170","","13.632","13.632","12","690.024","4","52.406","44.651","40.694","7.800000000000001","0"
"Campbell Rice","12","12","127","LO206 JR1","10","10","0.523","","14.155","14.155","12","690.547","8","53.05","44.109","40.663","7.800000000000001","0"
"Oliver Wolcott","13","13","75","LO206 JR1","13","13","10.026","","24.181","24.181","12","700.573","3","53.924","43.394","40.081","7.800000000000001","0"
