"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","01 LO206 Masters","1073746180","Heat","Race","2021-03-07 20:15:00 UTC","2021-03-07 20:26:34 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-08/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","12","667.522","8","53.977","43.352","42.066","7.800000000000001","0"
"Rei Carvalho","2","2","12","LO206 Mast","3","3","0.339","","0.339","0.339","12","667.861","10","53.882","43.428","42.045","7.800000000000001","0"
"Thierry Bousquet","3","3","28","LO206 Mast","1","1","0.267","","0.606","0.606","12","668.128","7","54.031","43.308","42.028","7.800000000000001","0"
"Bradly Jacks","4","4","17","LO206 Mast","4","4","0.137","","0.743","0.743","12","668.265","7","53.873","43.435","42.019","7.800000000000001","0"
"James Wolcott","5","5","31","LO206 Mast","5","5","0.681","","1.424","1.424","12","668.946","6","54.035","43.305","41.976","7.800000000000001","0"
"Julian Bowers","6","6","44","LO206 Mast","7","7","7.393","","8.817","8.817","12","676.339","5","54.747","42.742","41.518","7.800000000000001","0"
"Carl McGinn","7","7","70","LO206 Mast","9","9","14.522","","23.339","23.339","12","690.861","11","55.181","42.406","40.645","7.800000000000001","0"
"Bret Elder","8","8","5X","LO206 Mast","10","10","1 Lap","","1 Lap","6.127","11","673.649","11","56.932","41.102","38.21","7.15","0"
"Steve Bates","9","9","250","LO206 Mast","6","6","10 Laps","","11 Laps","11 Laps","1","76.377","1","62.498","37.441","30.637","0.65","0"
"Allan Rodrigue","10","10","77","LO206 Mast","8","8","16.377","","11 Laps","11 Laps","1","92.754","1","78.665","29.746","25.228","0.65","0"
"Bernie Lacotta","11","11","47","LO206 Mast","0","","1 Lap","","12 Laps","12 Laps","0","14.122","0","0.0","0.0","0.0","0.0","0"
