"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","04 LO206 JR1","1073746199","Main","Race","2021-03-07 22:50:00 UTC","2021-03-07 23:05:50 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","16","883.402","7","52.433","44.628","42.382","10.4","0"
"Kyle Drysdale","2","2","20","LO206 JR1","2","2","8.314","","8.314","8.314","16","891.716","3","52.819","44.302","41.986","10.4","0"
"Braylon Underwood","3","3","299","LO206 JR1","4","4","1.907","","10.221","10.221","16","893.623","11","52.805","44.314","41.897","10.4","0"
"Giovanni Santora","4","4","8","LO206 JR1","7","7","3.301","","13.522","13.522","16","896.924","3","53.24","43.952","41.743","10.4","0"
"Jacob Longenecker","5","5","103","LO206 JR1","5","5","0.200","","13.722","13.722","16","897.124","3","53.198","43.987","41.733","10.4","0"
"Alexander (AC) Chartier","6","6","27","LO206 JR1","6","6","1.206","","14.928","14.928","16","898.33","16","52.762","44.35","41.677","10.4","0"
"Nixx Eggleston","7","7","24","LO206 JR1","3","3","0.108","","15.036","15.036","16","898.438","16","52.784","44.332","41.672","10.4","0"
"Ethan Steele","8","8","96","LO206 JR1","9","9","13.541","","28.577","28.577","16","911.979","10","52.9","44.234","41.054","10.4","0"
"Jennifer Owens","9","9","25","LO206 JR1","8","8","0.500","","29.077","29.077","16","912.479","8","53.422","43.802","41.031","10.4","0"
"Zoe Easton","10","10","124","LO206 JR1","10","10","6.101","","35.178","35.178","16","918.58","3","53.548","43.699","40.759","10.4","0"
"Campbell Rice","11","11","127","LO206 JR1","11","11","10.311","","45.489","45.489","16","928.891","8","53.553","43.695","40.306","10.4","0"
"Oliver Wolcott","12","12","75","LO206 JR1","13","13","6.118","","51.607","51.607","16","935.009","16","54.294","43.099","40.042","10.4","0"
"Ryan Queen","13","13","711","LO206 JR1","12","12","","","DNF","13 Laps","3","203.89","3","53.247","43.946","34.43","1.95","0"
