"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","02 TAG 100 SR","1073746188","Heat","Race","2021-03-07 20:25:00 UTC","2021-03-07 20:35:32 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-08/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","12","587.319","5","47.049","49.735","47.81","7.800000000000001","0"
"Micah Hendricks","2","2","173","Tag100 Sr","4","4","0.164","","0.164","0.164","12","587.483","4","47.05","49.734","47.797","7.800000000000001","0"
"Karson Porter","3","3","922","Tag100 Sr","3","3","1.525","","1.689","1.689","12","589.008","4","47.013","49.773","47.673","7.800000000000001","0"
"Bailey Murphy","4","4","1","Tag100 Sr","5","5","1.174","","2.863","2.863","12","590.182","4","47.186","49.591","47.579","7.800000000000001","0"
"Devin Jackson","5","5","905","Tag100 Sr","2","2","0.446","","3.309","3.309","12","590.628","6","47.256","49.518","47.543","7.800000000000001","0"
"Ellis Spiezia","6","6","4","Tag100 Sr","6","6","3.328","","6.637","6.637","12","593.956","4","47.233","49.542","47.276","7.800000000000001","0"
"Mason Prater","7","7","950","Tag100 Sr","10","10","0.121","","6.758","6.758","12","594.077","7","47.33","49.44","47.267","7.800000000000001","0"
"Josh Sarchet","8","8","51","Tag100 Sr","8","8","0.214","","6.972","6.972","12","594.291","4","47.372","49.396","47.25","7.800000000000001","0"
"Juvenal Junior Mendez","9","9","15","Tag100 Sr","9","9","2.381","","9.353","9.353","12","596.672","5","47.541","49.221","47.061","7.800000000000001","0"
"Keaton Swane","10","10","21","Tag100 Sr","12","12","3.780","","13.133","13.133","12","600.452","6","47.774","48.981","46.765","7.800000000000001","0"
"Keith Sears","11","11","58","Tag100 Sr","13","13","4.173","","17.306","17.306","12","604.625","6","47.954","48.797","46.442","7.800000000000001","0"
"Theo Susuras","12","12","777","Tag100 Sr","14","14","0.796","","18.102","18.102","12","605.421","2","48.09","48.659","46.381","7.800000000000001","0"
"Tyler Cerbo","13","13","978","Tag100 Sr","7","7","","","DNF","3 Laps","9","453.188","4","47.335","49.435","46.471","5.8500000000000005","0"
"Bill Scheets","14","14","85","Tag100 Sr","11","11","","","DNF","5 Laps","7","375.445","4","48.164","48.584","43.628","4.55","0"
"Josh Campbell","15","15","926","Tag100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
