"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484857","01 LO206 Masters","1073746179","Qualifying","Qualifying","2021-03-07 18:45:00 UTC","2021-03-07 18:44:33 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-08/results/1073746179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Mast","3","3","","","","0","5","330.371","5","54.107","43.248","35.415","3.25","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.154","","0.154","0 Laps","5","323.358","4","54.261","43.125","36.183","3.25","0"
"Rei Carvalho","3","3","12","LO206 Mast","5","5","0.148","","0.302","6.93","5","337.301","5","54.409","43.008","34.687","3.25","0"
"Bradly Jacks","4","4","17","LO206 Mast","4","4","0.012","","0.314","3.407","5","333.778","3","54.421","42.998","35.053","3.25","0"
"James Wolcott","5","5","31","LO206 Mast","6","6","0.001","","0.315","9.861","5","340.232","1","54.422","42.997","34.388","3.25","0"
"Steve Bates","6","6","250","LO206 Mast","2","2","0.040","","0.355","1 Lap","4","272.31","4","54.462","42.966","34.373","2.6","0"
"Julian Bowers","7","7","44","LO206 Mast","10","10","0.235","","0.590","1 Lap","4","304.214","4","54.697","42.781","30.768","2.6","0"
"Allan Rodrigue","8","8","77","LO206 Mast","8","8","0.310","","0.900","21.586","5","351.957","4","55.007","42.54","33.243","3.25","0"
"Bernie Lacotta","9","9","47","LO206 Mast","7","7","0.197","","1.097","22.233","5","352.604","4","55.204","42.388","33.182","3.25","0"
"Carl McGinn","10","10","70","LO206 Mast","9","9","0.068","","1.165","1 Lap","4","303.439","4","55.272","42.336","30.846","2.6","0"
"Bret Elder","11","11","5X","LO206 Mast","11","11","2.020","","3.185","0.067","4","330.438","3","57.292","40.843","28.326","2.6","0"
