"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484859","02 TAG 100 SR","1073746189","Main","Race","2021-03-07 22:10:00 UTC","2021-03-07 22:23:48 UTC","FINAL","16","https://racehero.io/events/winter-race-08/results/1073746189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","16","792.43","6","47.366","49.403","47.247","10.4","0"
"Micah Hendricks","2","2","173","Tag100 Sr","2","2","0.684","","0.684","0.684","16","793.114","7","47.327","49.443","47.206","10.4","0"
"Karson Porter","3","3","922","Tag100 Sr","3","3","0.376","","1.060","1.06","16","793.49","5","47.295","49.477","47.184","10.4","0"
"Devin Jackson","4","4","905","Tag100 Sr","6","6","1.643","","2.703","2.703","16","795.133","4","47.416","49.35","47.086","10.4","0"
"Bailey Murphy","5","5","1","Tag100 Sr","4","4","0.286","","2.989","2.989","16","795.419","4","47.497","49.266","47.07","10.4","0"
"Tyler Cerbo","6","6","978","Tag100 Sr","12","12","6.946","","9.935","9.935","16","802.365","10","47.753","49.002","46.662","10.4","0"
"Juvenal Junior Mendez","7","7","15","Tag100 Sr","9","9","0.920","","10.855","10.855","16","803.285","10","47.818","48.936","46.609","10.4","0"
"Ellis Spiezia","8","8","4","Tag100 Sr","5","5","0.180","","11.035","11.035","16","803.465","3","47.645","49.113","46.598","10.4","0"
"Mason Prater","9","9","950","Tag100 Sr","8","8","0.085","","11.120","11.12","16","803.55","5","47.673","49.084","46.593","10.4","0"
"Josh Sarchet","10","10","51","Tag100 Sr","7","7","3.010","","14.130","14.13","16","806.56","4","47.809","48.945","46.419","10.4","0"
"Keith Sears","11","11","58","Tag100 Sr","11","11","4.382","","18.512","18.512","16","810.942","5","48.261","48.486","46.169","10.4","0"
"Theo Susuras","12","12","777","Tag100 Sr","13","13","1.595","","20.107","20.107","16","812.537","13","48.472","48.275","46.078","10.4","0"
"Bill Scheets","13","13","85","Tag100 Sr","14","14","9.374","","29.481","29.481","16","821.911","5","48.447","48.3","45.552","10.4","0"
"Keaton Swane","14","14","21","Tag100 Sr","10","10","","","DNF","8 Laps","8","422.927","5","48.361","48.386","44.263","5.2","0"
