"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","04 LO206 JR1","1073746197","Qualifying","Qualifying","2021-03-07 19:06:00 UTC","2021-03-07 19:04:34 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","6","331.226","6","52.29","44.75","42.388","3.9000000000000004","0"
"Ryan Queen","2","2","711","LO206 JR1","5","5","0.072","","0.072","14.146","6","345.372","6","52.362","44.689","40.652","3.9000000000000004","0"
"Kyle Drysdale","3","3","20","LO206 JR1","7","7","0.307","","0.379","1 Lap","5","299.518","5","52.669","44.428","39.063","3.25","0"
"Braylon Underwood","4","4","299","LO206 JR1","11","11","0.168","","0.547","1 Lap","5","311.672","5","52.837","44.287","37.539","3.25","0"
"Nixx Eggleston","5","5","24","LO206 JR1","4","4","0.308","","0.855","14.366","6","345.592","6","53.145","44.03","40.626","3.9000000000000004","0"
"Giovanni Santora","6","6","8","LO206 JR1","12","12","0.031","","0.886","1 Lap","5","316.833","5","53.176","44.005","36.928","3.25","0"
"Alex (AC) Chartier","7","7","27","LO206 JR1","13","13","0.045","","0.931","1 Lap","5","322.853","4","53.221","43.968","36.239","3.25","0"
"Zoe Easton","8","8","124","LO206 JR1","3","3","0.090","","1.021","15.314","6","346.54","6","53.311","43.893","40.515","3.9000000000000004","0"
"Jacob Longenecker","9","9","103","LO206 JR1","2","2","0.149","","1.170","10.438","6","341.664","3","53.46","43.771","41.093","3.9000000000000004","0"
"Campbell Rice","10","10","127","LO206 JR1","8","8","0.021","","1.191","1 Lap","5","306.992","5","53.481","43.754","38.112","3.25","0"
"Ethan Steele","11","11","96","LO206 JR1","6","6","0.040","","1.231","1 Lap","5","300.613","5","53.521","43.721","38.92","3.25","0"
"Oliver Wolcott","12","12","75","LO206 JR1","10","10","0.371","","1.602","1 Lap","5","315.083","4","53.892","43.42","37.133","3.25","0"
"Jennifer Owens","13","13","25","LO206 JR1","9","9","0.095","","1.697","1 Lap","5","313.542","4","53.987","43.344","37.316","3.25","0"
