"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","08 TAG 100 JR","1073746174","Practice","Practice","2021-03-07 17:49:00 UTC","2021-03-07 17:52:50 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Campbell","1","1","426","Shifter - ROK","2","1","","","","0","2","147.383","1","44.381","52.725","31.754","1.3","0"
"Todd Vargas","2","1","11","Shifter Sportsman","1","1","0.253","","0.253","0","4","234.278","3","44.634","52.426","39.953","2.6","0"
"Bill Pyles","3","2","539","Shifter - ROK","4","2","0.430","","0.683","3:05.802","6","333.185","4","45.064","51.926","42.139","3.9000000000000004","0"
"John Howes","4","2","25","Shifter Sportsman","3","2","1.506","","2.189","1:47.497","6","341.775","5","46.57","50.247","41.08","3.9000000000000004","0"
"Tristan Young","5","1","846","Tag100 Jr","6","2","0.479","","2.668","0","5","300.021","5","47.049","49.735","38.997","3.25","0"
"Kane Pexa","6","2","855","Tag100 Jr","7","3","0.631","","3.299","3.022","5","303.043","3","47.68","49.077","38.608","3.25","0"
"Cooper OClair","7","3","821","Tag100 Jr","5","1","0.166","","3.465","0 Laps","5","299.467","4","47.846","48.907","39.069","3.25","0"
"Jessie Owens","8","4","51","Tag100 Jr","10","","0.155","","3.620","3.579","4","303.6","4","48.001","48.749","30.83","2.6","0"
"Colin Spilger","9","5","14","Tag100 Jr","9","5","1.107","","4.727","20.481","5","320.502","3","49.108","47.65","36.505","3.25","0"
"Carson Bowers","10","6","42","Tag100 Jr","8","4","0.087","","4.814","1 Lap","4","263.766","3","49.195","47.566","35.486","2.6","0"
"Sean Pyles","11","3","39","Shifter Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
