"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484855-20210307","Winter Race #08","2021-03-07 17:00:00 UTC","2021-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","09 LO206 JR1 Novice","1073746211","Qualifying","Qualifying","2021-03-07 19:45:00 UTC","2021-03-07 19:38:42 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-08/results/1073746211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1 Nov","1","1","","","","0","6","328.565","6","53.661","43.607","42.731","3.9000000000000004","0"
"Elijah Jones","2","2","180","LO206 JR1 Nov","10","10","0.602","","0.602","1 Lap","5","320.932","5","54.263","43.123","36.456","3.25","0"
"Lucas Hilburn","3","3","825","LO206 JR1 Nov","8","8","0.570","","1.172","1 Lap","5","308.338","3","54.833","42.675","37.945","3.25","0"
"Florian Bousquet","4","4","12","LO206 JR1 Nov","5","5","0.193","","1.365","1 Lap","5","299.051","3","55.026","42.525","39.124","3.25","0"
"Gage Grant","5","5","15X","LO206 JR1 Nov","7","7","0.027","","1.392","1 Lap","5","306.563","4","55.053","42.504","38.165","3.25","0"
"Sebastian Bates","6","6","250","LO206 JR1 Nov","6","6","0.115","","1.507","1 Lap","5","307.386","4","55.168","42.416","38.063","3.25","0"
"Theo Bousquet","7","7","0","LO206 JR1 Nov","3","3","0.019","","1.526","18.636","6","347.201","3","55.187","42.401","40.438","3.9000000000000004","0"
"Ali Easton","8","8","190","LO206 JR1 Nov","2","2","0.085","","1.611","12.574","6","341.139","3","55.272","42.336","41.156","3.9000000000000004","0"
"Sam Young","9","9","146","LO206 JR1 Nov","4","4","0.315","","1.926","1 Lap","5","298.794","5","55.587","42.096","39.157","3.25","0"
"Keaton Wiegers","10","10","18X","LO206 JR1 Nov","9","9","1.507","","3.433","7.977","5","336.542","4","57.094","40.985","34.765","3.25","0"
